# file name; noise; peak f.; mag.; duration
20171212090006019_NACHODSKO-R5_snap.fits;23.3207;26459.5;22.5999;0
20171212090106094_NACHODSKO-R5_snap.fits;23.1373;26488.8;23.4397;0
20171212090255150_NACHODSKO-R5_met.fits;19.6477;26499;62.8932;0.170667
20171212090206168_NACHODSKO-R5_snap.fits;21.3639;26499;12.2732;0
20171212090327576_NACHODSKO-R5_met.fits;16.7803;26487.3;188.486;0.341333
20171212090306243_NACHODSKO-R5_snap.fits;17.9766;26523.9;16.2538;0
20171212090406318_NACHODSKO-R5_snap.fits;22.5631;26481.4;18.2465;0
20171212090506392_NACHODSKO-R5_snap.fits;23.4481;26521;18.244;0
20171212090606467_NACHODSKO-R5_snap.fits;22.0169;26493.2;16.659;0
20171212090726339_NACHODSKO-R5_met.fits;28.6364;26488.8;77.0092;0.341333
20171212090706542_NACHODSKO-R5_snap.fits;24.2663;26459.5;17.1263;0
20171212090834435_NACHODSKO-R5_met.fits;21.2629;26499;48.5035;0.170667
20171212090806616_NACHODSKO-R5_snap.fits;21.0521;26523.9;14.2737;0
20171212090906691_NACHODSKO-R5_snap.fits;25.2561;26463.9;22.4954;0
20171212091006766_NACHODSKO-R5_snap.fits;25.8626;26521;21.0905;0
20171212091106840_NACHODSKO-R5_snap.fits;23.3165;26471.2;19.7875;0
20171212091206915_NACHODSKO-R5_snap.fits;22.1907;26538.6;23.1088;0
20171212091306990_NACHODSKO-R5_snap.fits;17.4769;26453.6;15.9728;0
20171212091407064_NACHODSKO-R5_snap.fits;19.9694;26504.9;20.7308;0
20171212091507139_NACHODSKO-R5_snap.fits;24.8208;26487.3;16.922;0
20171212091607214_NACHODSKO-R5_snap.fits;21.6392;26496.1;18.4147;0
20171212091707288_NACHODSKO-R5_snap.fits;15.9414;26496.1;13.3159;0
20171212091807363_NACHODSKO-R5_snap.fits;19.9903;26453.6;19.6433;0
20171212091907438_NACHODSKO-R5_snap.fits;22.8753;26458;23.6466;0
20171212092007512_NACHODSKO-R5_snap.fits;22.2214;26490.2;15.2304;0
20171212092135918_NACHODSKO-R5_met.fits;22.3998;26497.6;57.1119;0.853333
20171212092107587_NACHODSKO-R5_snap.fits;22.4372;26532.7;12.116;0
20171212092207662_NACHODSKO-R5_snap.fits;20.4573;26513.7;17.7044;0
20171212092307736_NACHODSKO-R5_snap.fits;20.5896;26480;22.1457;0
20171212092407811_NACHODSKO-R5_snap.fits;24.2157;26510.7;21.9564;0
20171212092507886_NACHODSKO-R5_snap.fits;19.0731;26490.2;11.921;0
20171212092607960_NACHODSKO-R5_snap.fits;18.9216;26465.3;13.5663;0
20171212092726467_NACHODSKO-R5_met.fits;20.2123;26506.3;80.8437;0.341333
20171212092708035_NACHODSKO-R5_snap.fits;18.7505;26540;15.6995;0
20171212092808110_NACHODSKO-R5_snap.fits;23.4903;26519.5;19.8871;0
20171212092908184_NACHODSKO-R5_snap.fits;25.4809;26497.6;18.0256;0
20171212093008259_NACHODSKO-R5_snap.fits;16.9985;26543;18.9557;0
20171212093108334_NACHODSKO-R5_snap.fits;19.4711;26518.1;17.597;0
20171212093208408_NACHODSKO-R5_snap.fits;21.7527;26545.9;20.4362;0
20171212093308483_NACHODSKO-R5_snap.fits;18.8534;26531.2;17.6477;0
20171212093408558_NACHODSKO-R5_snap.fits;19.7469;26482.9;13.6732;0
20171212093508632_NACHODSKO-R5_snap.fits;19.6018;26485.8;14.9196;0
20171212093608707_NACHODSKO-R5_snap.fits;21.9524;26493.2;12.7803;0
20171212093708782_NACHODSKO-R5_snap.fits;22.4036;26504.9;20.2874;0
20171212093808856_NACHODSKO-R5_snap.fits;18.9977;26504.9;16.4978;0
20171212093908931_NACHODSKO-R5_snap.fits;17.5751;26513.7;14.6849;0
20171212094009006_NACHODSKO-R5_snap.fits;17.4406;26538.6;18.4849;0
20171212094109080_NACHODSKO-R5_snap.fits;17.7488;26456.5;20.9626;0
20171212094209155_NACHODSKO-R5_snap.fits;17.263;26490.2;20.9307;0
20171212094311960_NACHODSKO-R5_met.fits;18.8569;26487.3;45.3421;0.170667
20171212094309230_NACHODSKO-R5_snap.fits;22.0304;26484.4;14.5085;0
20171212094421592_NACHODSKO-R5_met.fits;19.569;26500.5;40.4114;0.341333
20171212094409304_NACHODSKO-R5_snap.fits;18.6992;26477.1;17.4482;0
20171212094509379_NACHODSKO-R5_snap.fits;18.1654;26545.9;18.8856;0
20171212094609454_NACHODSKO-R5_snap.fits;20.7893;26482.9;20.8112;0
20171212094709528_NACHODSKO-R5_snap.fits;22.5511;26500.5;15.4001;0
20171212094823256_NACHODSKO-R5_met.fits;21.6305;26471.2;56.7032;2.90133
20171212094828718_NACHODSKO-R5_met.fits;19.5695;26499;43.0626;0.170667
20171212094809603_NACHODSKO-R5_snap.fits;20.3323;26449.2;15.2897;0
20171212094956270_NACHODSKO-R5_met.fits;14.4455;26500.5;41.1765;0.170667
20171212094909678_NACHODSKO-R5_snap.fits;23.8669;26456.5;16.5543;0
20171212095009752_NACHODSKO-R5_snap.fits;21.4689;26547.4;23.3144;0
20171212095109827_NACHODSKO-R5_snap.fits;20.2457;26534.2;14.8464;0
20171212095209902_NACHODSKO-R5_snap.fits;18.9136;26545.9;13.2465;0
20171212095309976_NACHODSKO-R5_snap.fits;20.1376;26544.4;18.1778;0
20171212095410051_NACHODSKO-R5_snap.fits;18.2772;26503.4;15.2437;0
20171212095518659_NACHODSKO-R5_met.fits;19.8295;26497.6;40.1176;0.170667
20171212095510126_NACHODSKO-R5_snap.fits;20.6775;26547.4;22.6251;0
20171212095610200_NACHODSKO-R5_snap.fits;22.4203;26544.4;21.1548;0
20171212095710275_NACHODSKO-R5_snap.fits;17.4756;26540;18.2076;0
20171212095900184_NACHODSKO-R5_met.fits;20.3585;26459.5;88.7028;0.170667
20171212095810350_NACHODSKO-R5_snap.fits;18.5386;26449.2;15.8527;0
20171212095910424_NACHODSKO-R5_snap.fits;19.5166;26490.2;19.3708;0
