# file name; noise; peak f.; mag.; duration
20171212170041859_NACHODSKO-R5_snap.fits;21.5381;26510.7;19.5385;0
20171212170141934_NACHODSKO-R5_snap.fits;17.9259;26525.4;20.4775;0
20171212170242008_NACHODSKO-R5_snap.fits;17.3442;26519.5;18.1592;0
20171212170342083_NACHODSKO-R5_snap.fits;20.2925;26472.7;20.3647;0
20171212170442158_NACHODSKO-R5_snap.fits;19.6498;26510.7;15.8742;0
20171212170542232_NACHODSKO-R5_snap.fits;21.1556;26497.6;15.7682;0
20171212170720195_NACHODSKO-R5_met.fits;18.9436;26515.1;53.4141;0.170667
20171212170642307_NACHODSKO-R5_snap.fits;17.7789;26484.4;17.1141;0
20171212170742382_NACHODSKO-R5_snap.fits;16.7353;26478.5;15.6854;0
20171212170842456_NACHODSKO-R5_snap.fits;17.0424;26500.5;14.6073;0
20171212170942531_NACHODSKO-R5_snap.fits;20.9828;26488.8;17.895;0
20171212171042606_NACHODSKO-R5_snap.fits;18.294;26475.6;16.9925;0
20171212171143022_NACHODSKO-R5_met.fits;19.9429;26510.7;173.999;0.512
20171212171142680_NACHODSKO-R5_snap.fits;19.1242;26535.6;13.3466;0
20171212171304430_NACHODSKO-R5_met.fits;17.8023;26475.6;52.9053;1.19467
20171212171242755_NACHODSKO-R5_snap.fits;22.9462;26481.4;27.0926;0
20171212171342830_NACHODSKO-R5_snap.fits;23.2329;26518.1;19.0827;0
20171212171517208_NACHODSKO-R5_met.fits;22.6385;26544.4;50.2879;0.341333
20171212171442904_NACHODSKO-R5_snap.fits;19.6026;26471.2;15.2572;0
20171212171631790_NACHODSKO-R5_met.fits;17.2611;26499;37.13;0.170667
20171212171542979_NACHODSKO-R5_snap.fits;18.4372;26509.3;13.0436;0
20171212171643054_NACHODSKO-R5_snap.fits;14.9341;26452.1;13.9678;0
20171212171743128_NACHODSKO-R5_snap.fits;23.2154;26480;16.58;0
20171212171843203_NACHODSKO-R5_snap.fits;19.3829;26491.7;17.9399;0
20171212171943278_NACHODSKO-R5_snap.fits;16.8747;26456.5;15.3258;0
20171212172103150_NACHODSKO-R5_met.fits;17.5287;26509.3;161.523;0.341333
20171212172043352_NACHODSKO-R5_snap.fits;14.5316;26482.9;17.8787;0
20171212172238382_NACHODSKO-R5_met.fits;14.1014;26519.5;57.9054;0.341333
20171212172143427_NACHODSKO-R5_snap.fits;18.3553;26528.3;18.163;0
20171212172143502_NACHODSKO-R5_snap.fits;25.1058;26452.1;17.3945;0
20171212172343576_NACHODSKO-R5_snap.fits;18.0152;26509.3;17.5829;0
20171212172516590_NACHODSKO-R5_met.fits;14.2415;26509.3;31.3695;0.170667
20171212172443651_NACHODSKO-R5_snap.fits;18.7973;26518.1;13.5457;0
20171212172543726_NACHODSKO-R5_snap.fits;22.3843;26480;18.0963;0
20171212172643800_NACHODSKO-R5_snap.fits;22.8504;26497.6;15.775;0
20171212172743875_NACHODSKO-R5_snap.fits;18.2353;26493.2;18.9741;0
20171212172843950_NACHODSKO-R5_snap.fits;16.1968;26544.4;12.3778;0
20171212173014062_NACHODSKO-R5_met.fits;21.762;26504.9;69.849;0.341333
20171212172944024_NACHODSKO-R5_snap.fits;18.1413;26519.5;15.3479;0
20171212173116014_NACHODSKO-R5_met.fits;16.778;26532.7;48.1699;0.341333
20171212173044099_NACHODSKO-R5_snap.fits;22.5768;26455.1;19.3149;0
20171212173216771_NACHODSKO-R5_met.fits;18.1692;26523.9;56.1752;0.341333
20171212173144174_NACHODSKO-R5_snap.fits;17.3078;26547.4;16.0461;0
20171212173244248_NACHODSKO-R5_snap.fits;17.9777;26460.9;17.5108;0
20171212173422894_NACHODSKO-R5_met.fits;20.8896;26496.1;48.3954;0.170667
20171212173344323_NACHODSKO-R5_snap.fits;16.6004;26455.1;19.6557;0
20171212173444398_NACHODSKO-R5_snap.fits;21.018;26480;18.5466;0
20171212173544472_NACHODSKO-R5_snap.fits;20.0963;26449.2;21.6185;0
20171212173734382_NACHODSKO-R5_met.fits;18.1475;26504.9;65.6449;0.170667
20171212173644547_NACHODSKO-R5_snap.fits;20.1715;26468.3;12.9655;0
20171212173744622_NACHODSKO-R5_snap.fits;16.3576;26547.4;13.695;0
20171212173844696_NACHODSKO-R5_snap.fits;19.9878;26455.1;15.3597;0
20171212173944771_NACHODSKO-R5_snap.fits;20.7855;26450.7;22.1912;0
20171212174119832_NACHODSKO-R5_met.fits;17.406;26523.9;36.7176;0.341333
20171212174044846_NACHODSKO-R5_snap.fits;19.5111;26503.4;15.6525;0
20171212174144920_NACHODSKO-R5_snap.fits;19.0859;26529.8;16.6986;0
20171212174244995_NACHODSKO-R5_snap.fits;15.6328;26459.5;14.481;0
20171212174345070_NACHODSKO-R5_snap.fits;22.1805;26521;16.7331;0
20171212174445144_NACHODSKO-R5_snap.fits;19.3412;26525.4;17.4186;0
20171212174547779_NACHODSKO-R5_met.fits;18.365;26504.9;38.1051;0.170667
20171212174545219_NACHODSKO-R5_snap.fits;20.0952;26488.8;15.831;0
20171212174733080_NACHODSKO-R5_met.fits;19.525;26506.3;42.2844;0.170667
20171212174645294_NACHODSKO-R5_snap.fits;19.1265;26469.7;13.9986;0
20171212174745368_NACHODSKO-R5_snap.fits;20.6595;26531.2;19.7849;0
20171212174845443_NACHODSKO-R5_snap.fits;21.9612;26466.8;22.4758;0
20171212174945518_NACHODSKO-R5_snap.fits;16.3258;26465.3;13.9936;0
20171212175045592_NACHODSKO-R5_snap.fits;16.9813;26500.5;14.3044;0
20171212175205806_NACHODSKO-R5_met.fits;16.3842;26519.5;39.9446;1.19467
20171212175145667_NACHODSKO-R5_snap.fits;20.4922;26475.6;14.5502;0
20171212175245742_NACHODSKO-R5_snap.fits;16.3573;26515.1;13.8707;0
20171212175416707_NACHODSKO-R5_met.fits;27.9844;26525.4;58.6192;0.853333
20171212175345816_NACHODSKO-R5_snap.fits;16.6377;26474.1;18.0705;0
20171212175530094_NACHODSKO-R5_met.fits;17.528;26462.4;38.1054;0.170667
20171212175445891_NACHODSKO-R5_snap.fits;18.4656;26482.9;16.9793;0
20171212175545966_NACHODSKO-R5_snap.fits;18.3531;26525.4;12.1675;0
20171212175646040_NACHODSKO-R5_snap.fits;22.8101;26465.3;19.6804;0
20171212175747992_NACHODSKO-R5_met.fits;18.2809;26504.9;47.9953;0.170667
20171212175838851_NACHODSKO-R5_met.fits;16.3443;26529.8;47.3899;0.341333
20171212175746115_NACHODSKO-R5_snap.fits;16.3763;26518.1;21.5457;0
20171212175846190_NACHODSKO-R5_snap.fits;15.7133;26512.2;17.8227;0
20171212175946264_NACHODSKO-R5_snap.fits;17.7823;26544.4;16.176;0
