# file name; noise; peak f.; mag.; duration
20171212000025774_NACHODSKO-R5_snap.fits;17.2038;26475.6;14.0834;0
20171212000125848_NACHODSKO-R5_snap.fits;21.0851;26547.4;16.1893;0
20171212000225923_NACHODSKO-R5_snap.fits;23.4374;26469.7;22.2123;0
20171212000325998_NACHODSKO-R5_snap.fits;19.3376;26502;19.2161;0
20171212000453379_NACHODSKO-R5_met.fits;16.0746;26504.9;37.9754;0.170667
20171212000426072_NACHODSKO-R5_snap.fits;17.4694;26491.7;13.2919;0
20171212000551918_NACHODSKO-R5_met.fits;18.6804;26491.7;65.8992;0.341333
20171212000526147_NACHODSKO-R5_snap.fits;14.4719;26477.1;13.9851;0
20171212000627075_NACHODSKO-R5_met.fits;16.842;26496.1;52.3591;0.170667
20171212000650968_NACHODSKO-R5_met.fits;19.6466;26491.7;144.999;2.048
20171212000626222_NACHODSKO-R5_snap.fits;17.77;26534.2;17.9848;0
20171212000726296_NACHODSKO-R5_snap.fits;17.8582;26504.9;26.9746;0
20171212000826371_NACHODSKO-R5_snap.fits;21.4735;26455.1;24.1951;0
20171212000926446_NACHODSKO-R5_snap.fits;18.3801;26468.3;12.8822;0
20171212001026520_NACHODSKO-R5_snap.fits;15.9132;26474.1;10.9055;0
20171212001126595_NACHODSKO-R5_snap.fits;20.8673;26484.4;18.4777;0
20171212001229742_NACHODSKO-R5_met.fits;18.0095;26515.1;41.2699;0.170667
20171212001226670_NACHODSKO-R5_snap.fits;24.9963;26528.3;13.2913;0
20171212001326744_NACHODSKO-R5_snap.fits;19.3322;26477.1;13.1541;0
20171212001426819_NACHODSKO-R5_snap.fits;16.5644;26496.1;14.5523;0
20171212001526894_NACHODSKO-R5_snap.fits;18.6119;26497.6;13.4495;0
20171212001626968_NACHODSKO-R5_snap.fits;21.7169;26449.2;19.6067;0
20171212001727043_NACHODSKO-R5_snap.fits;23.1485;26490.2;21.3031;0
20171212001846403_NACHODSKO-R5_met.fits;21.12;26490.2;48.4911;2.56
20171212001909955_NACHODSKO-R5_met.fits;20.0535;26507.8;47.4356;0.341333
20171212001827118_NACHODSKO-R5_snap.fits;18.9042;26485.8;13.3228;0
20171212002019758_NACHODSKO-R5_met.fits;24.3367;26490.2;64.2873;0.170667
20171212001927192_NACHODSKO-R5_snap.fits;20.4994;26532.7;15.2415;0
20171212002027267_NACHODSKO-R5_snap.fits;21.9643;26463.9;19.5687;0
20171212002127342_NACHODSKO-R5_snap.fits;22.2164;26488.8;15.0506;0
20171212002227416_NACHODSKO-R5_snap.fits;19.6097;26488.8;17.6215;0
20171212002327491_NACHODSKO-R5_snap.fits;17.9599;26515.1;15.5333;0
20171212002427566_NACHODSKO-R5_snap.fits;18.324;26540;15.979;0
20171212002527640_NACHODSKO-R5_snap.fits;18.5522;26529.8;19.7169;0
20171212002627715_NACHODSKO-R5_snap.fits;21.9942;26478.5;19.9889;0
20171212002756803_NACHODSKO-R5_met.fits;22.073;26515.1;46.8276;0.170667
20171212002727790_NACHODSKO-R5_snap.fits;17.5152;26468.3;17.4008;0
20171212002827864_NACHODSKO-R5_snap.fits;19.5476;26497.6;23.5787;0
20171212002927939_NACHODSKO-R5_snap.fits;16.9033;26537.1;19.7913;0
20171212003028014_NACHODSKO-R5_snap.fits;23.2221;26455.1;19.2109;0
20171212003217411_NACHODSKO-R5_met.fits;15.7163;26490.2;49.714;0.341333
20171212003128088_NACHODSKO-R5_snap.fits;17.1053;26466.8;17.1996;0
20171212003220312_NACHODSKO-R5_met.fits;17.9843;26488.8;45.4834;7.50933
20171212003254446_NACHODSKO-R5_met.fits;20.1326;26494.6;66.1163;0.341333
20171212003228163_NACHODSKO-R5_snap.fits;17.9222;26503.4;16.3388;0
20171212003340867_NACHODSKO-R5_met.fits;19.7953;26488.8;48.2573;0.853333
20171212003328238_NACHODSKO-R5_snap.fits;18.5338;26471.2;14.6129;0
20171212003428312_NACHODSKO-R5_snap.fits;19.2002;26516.6;17.2204;0
20171212003528387_NACHODSKO-R5_snap.fits;21.2877;26484.4;21.0708;0
20171212003628462_NACHODSKO-R5_snap.fits;20.7059;26525.4;18.7278;0
20171212003728536_NACHODSKO-R5_snap.fits;18.7302;26455.1;13.9959;0
20171212003847384_NACHODSKO-R5_met.fits;19.5303;26488.8;62.1864;0.170667
20171212003828611_NACHODSKO-R5_snap.fits;26.8003;26538.6;17.3547;0
20171212003928686_NACHODSKO-R5_snap.fits;20.2206;26509.3;19.756;0
20171212004028760_NACHODSKO-R5_snap.fits;17.7787;26499;12.3473;0
20171212004128835_NACHODSKO-R5_snap.fits;16.723;26504.9;12.9819;0
20171212004244440_NACHODSKO-R5_met.fits;23.1802;26519.5;66.1434;0.682667
20171212004228910_NACHODSKO-R5_snap.fits;19.0255;26500.5;19.3397;0
20171212004328984_NACHODSKO-R5_snap.fits;17.8601;26466.8;15.5632;0
20171212004429059_NACHODSKO-R5_snap.fits;20.3869;26471.2;19.3357;0
20171212004609582_NACHODSKO-R5_met.fits;19.6396;26480;46.1464;1.024
20171212004529134_NACHODSKO-R5_snap.fits;16.8711;26521;12.7239;0
20171212004629208_NACHODSKO-R5_snap.fits;17.9685;26545.9;14.321;0
20171212004729283_NACHODSKO-R5_snap.fits;22.0186;26497.6;23.1433;0
20171212004829358_NACHODSKO-R5_snap.fits;20.8921;26504.9;20.0213;0
20171212004929432_NACHODSKO-R5_snap.fits;19.2196;26543;17.6961;0
20171212005029507_NACHODSKO-R5_snap.fits;19.073;26522.5;16.0008;0
20171212005129582_NACHODSKO-R5_snap.fits;18.2846;26526.9;17.8027;0
20171212005229656_NACHODSKO-R5_snap.fits;21.4447;26513.7;16.045;0
20171212005329731_NACHODSKO-R5_snap.fits;18.854;26485.8;17.1994;0
20171212005429806_NACHODSKO-R5_snap.fits;17.8148;26484.4;16.4883;0
20171212005529880_NACHODSKO-R5_snap.fits;15.771;26513.7;19.0805;0
20171212005629955_NACHODSKO-R5_snap.fits;20.9662;26450.7;17.4946;0
20171212005730030_NACHODSKO-R5_snap.fits;19.5479;26493.2;19.6907;0
20171212005902702_NACHODSKO-R5_met.fits;17.7334;26531.2;51.5746;0.341333
20171212005830104_NACHODSKO-R5_snap.fits;17.9737;26525.4;15.8663;0
20171212005930179_NACHODSKO-R5_snap.fits;16.1882;26490.2;14.7566;0
