# file name; noise; peak f.; mag.; duration
20171212100010499_NACHODSKO-R5_snap.fits;22.8701;26519.5;17.0338;0
20171212100159043_NACHODSKO-R5_met.fits;22.9877;26499;50.9966;0.341333
20171212100110574_NACHODSKO-R5_snap.fits;22.0189;26545.9;21.8592;0
20171212100210648_NACHODSKO-R5_snap.fits;20.1348;26497.6;20.3913;0
20171212100327960_NACHODSKO-R5_met.fits;24.6125;26485.8;95.6403;0.170667
20171212100310723_NACHODSKO-R5_snap.fits;22.1302;26518.1;18.0935;0
20171212100410798_NACHODSKO-R5_snap.fits;25.784;26535.6;25.9523;0
20171212100510872_NACHODSKO-R5_snap.fits;24.8807;26534.2;28.5598;0
20171212100620846_NACHODSKO-R5_met.fits;22.7802;26503.4;74.5568;0.170667
20171212100625624_NACHODSKO-R5_met.fits;18.3076;26528.3;62.4355;1.87733
20171212100610947_NACHODSKO-R5_snap.fits;18.6696;26478.5;14.4058;0
20171212100725187_NACHODSKO-R5_met.fits;24.1326;26481.4;50.7463;0.170667
20171212100711022_NACHODSKO-R5_snap.fits;21.649;26480;16.2398;0
20171212100811096_NACHODSKO-R5_snap.fits;20.0151;26529.8;18.3478;0
20171212100911171_NACHODSKO-R5_snap.fits;22.5091;26487.3;21.6601;0
20171212101011246_NACHODSKO-R5_snap.fits;26.2006;26507.8;16.4865;0
20171212101111320_NACHODSKO-R5_snap.fits;18.5786;26450.7;19.5902;0
20171212101302936_NACHODSKO-R5_met.fits;22.7462;26494.6;99.7229;0.512
20171212101211395_NACHODSKO-R5_snap.fits;20.4477;26493.2;18.4683;0
20171212101311470_NACHODSKO-R5_snap.fits;24.7616;26491.7;22.139;0
20171212101411544_NACHODSKO-R5_snap.fits;22.9258;26469.7;19.4532;0
20171212101522542_NACHODSKO-R5_met.fits;19.9771;26485.8;75.685;0.170667
20171212101511619_NACHODSKO-R5_snap.fits;23.7818;26535.6;15.6056;0
20171212101611694_NACHODSKO-R5_snap.fits;21.0014;26504.9;17.0363;0
20171212101711768_NACHODSKO-R5_snap.fits;24.1228;26458;15.942;0
20171212101811843_NACHODSKO-R5_snap.fits;26.735;26518.1;19.7848;0
20171212101911918_NACHODSKO-R5_snap.fits;16.524;26509.3;16.7717;0
20171212102029912_NACHODSKO-R5_met.fits;21.2602;26512.2;63.3545;0.341333
20171212102011992_NACHODSKO-R5_snap.fits;22.0535;26531.2;15.9274;0
20171212102112067_NACHODSKO-R5_snap.fits;24.3223;26503.4;18.6297;0
20171212102212142_NACHODSKO-R5_snap.fits;19.9906;26496.1;19.4379;0
20171212102312216_NACHODSKO-R5_snap.fits;23.5608;26503.4;17.2612;0
20171212102412291_NACHODSKO-R5_snap.fits;20.7916;26487.3;18.3788;0
20171212102512366_NACHODSKO-R5_snap.fits;19.0467;26458;16.581;0
20171212102612440_NACHODSKO-R5_snap.fits;21.2666;26523.9;18.5717;0
20171212102712515_NACHODSKO-R5_snap.fits;21.8123;26494.6;21.8593;0
20171212102812590_NACHODSKO-R5_snap.fits;19.9037;26458;21.0945;0
20171212102912664_NACHODSKO-R5_snap.fits;20.2421;26496.1;20.7018;0
20171212103012739_NACHODSKO-R5_snap.fits;21.0763;26521;19.2728;0
20171212103112814_NACHODSKO-R5_snap.fits;22.2141;26456.5;24.3189;0
20171212103212888_NACHODSKO-R5_snap.fits;16.4285;26503.4;16.1003;0
20171212103312963_NACHODSKO-R5_snap.fits;20.9102;26465.3;18.2163;0
20171212103413038_NACHODSKO-R5_snap.fits;18.0422;26458;17.9246;0
20171212103513112_NACHODSKO-R5_snap.fits;20.3328;26481.4;22.0591;0
20171212103613187_NACHODSKO-R5_snap.fits;24.9106;26504.9;16.8197;0
20171212103713262_NACHODSKO-R5_snap.fits;22.3033;26453.6;24.042;0
20171212103813336_NACHODSKO-R5_snap.fits;18.7902;26449.2;14.9983;0
20171212103937987_NACHODSKO-R5_met.fits;24.5892;26490.2;106.868;0.341333
20171212103913411_NACHODSKO-R5_snap.fits;19.3481;26541.5;12.5507;0
20171212104053251_NACHODSKO-R5_met.fits;19.8772;26526.9;49.2302;0.682667
20171212104013486_NACHODSKO-R5_snap.fits;23.6592;26503.4;21.0906;0
20171212104113560_NACHODSKO-R5_snap.fits;23.2141;26547.4;19.1054;0
20171212104213635_NACHODSKO-R5_snap.fits;22.0534;26480;16.8678;0
20171212104313710_NACHODSKO-R5_snap.fits;19.7531;26450.7;17.0907;0
20171212104413784_NACHODSKO-R5_snap.fits;23.4245;26500.5;18.8685;0
20171212104513859_NACHODSKO-R5_snap.fits;25.1601;26544.4;21.4865;0
20171212104705475_NACHODSKO-R5_met.fits;21.122;26497.6;44.3099;0.170667
20171212104613934_NACHODSKO-R5_snap.fits;20.2654;26523.9;20.1412;0
20171212104753262_NACHODSKO-R5_met.fits;18.6635;26477.1;40.7677;0.170667
20171212104714008_NACHODSKO-R5_snap.fits;21.279;26472.7;22.7945;0
20171212104831832_NACHODSKO-R5_met.fits;23.897;26484.4;68.3786;0.341333
20171212104814083_NACHODSKO-R5_snap.fits;20.1205;26462.4;19.759;0
20171212104914158_NACHODSKO-R5_snap.fits;26.2051;26545.9;18.417;0
20171212105014232_NACHODSKO-R5_snap.fits;24.2136;26541.5;18.8413;0
20171212105132227_NACHODSKO-R5_met.fits;23.0496;26502;47.0402;0.170667
20171212105114307_NACHODSKO-R5_snap.fits;19.5562;26523.9;18.0614;0
20171212105218819_NACHODSKO-R5_met.fits;20.2035;26485.8;41.7594;0.341333
20171212105214382_NACHODSKO-R5_snap.fits;22.7686;26543;20.1485;0
20171212105314456_NACHODSKO-R5_snap.fits;25.8246;26463.9;24.6938;0
20171212105414531_NACHODSKO-R5_snap.fits;20.8403;26515.1;18.0846;0
20171212105514606_NACHODSKO-R5_snap.fits;24.827;26503.4;21.7308;0
20171212105614680_NACHODSKO-R5_snap.fits;19.3191;26534.2;20.3139;0
20171212105803566_NACHODSKO-R5_met.fits;21.5588;26494.6;67.5053;0.341333
20171212105714755_NACHODSKO-R5_snap.fits;24.8593;26458;18.0502;0
20171212105814830_NACHODSKO-R5_snap.fits;23.6016;26522.5;21.4437;0
20171212105914904_NACHODSKO-R5_snap.fits;22.4355;26532.7;16.6454;0
