# file name; noise; peak f.; mag.; duration
20171212050133230_NACHODSKO-R5_met.fits;19.5288;26506.3;106.969;0.341333
20171212050048174_NACHODSKO-R5_snap.fits;19.7835;26535.6;21.2058;0
20171212050148248_NACHODSKO-R5_snap.fits;22.3582;26510.7;17.8031;0
20171212050248323_NACHODSKO-R5_snap.fits;27.8132;26449.2;21.7357;0
20171212050347544_NACHODSKO-R5_met.fits;21.7225;26512.2;43.9865;3.75467
20171212050348398_NACHODSKO-R5_snap.fits;17.1833;26531.2;19.9351;0
20171212050448472_NACHODSKO-R5_snap.fits;23.4713;26519.5;17.7476;0
20171212050637528_NACHODSKO-R5_met.fits;20.2655;26513.7;55.2123;0.170667
20171212050548547_NACHODSKO-R5_snap.fits;20.2587;26466.8;21.3561;0
20171212050700568_NACHODSKO-R5_met.fits;24.8899;26526.9;64.9493;0.170667
20171212050708760_NACHODSKO-R5_met.fits;16.7045;26521;86.3544;0.170667
20171212050648622_NACHODSKO-R5_snap.fits;28.2078;26459.5;27.733;0
20171212050800131_NACHODSKO-R5_met.fits;17.6949;26529.8;56.5789;0.341333
20171212050748696_NACHODSKO-R5_snap.fits;25.374;26484.4;26.9951;0
20171212050848771_NACHODSKO-R5_snap.fits;17.8122;26518.1;35.5398;0
20171212050947139_NACHODSKO-R5_met.fits;17.8122;26521;40.9977;0.512
20171212050948846_NACHODSKO-R5_snap.fits;18.9335;26459.5;19.4488;0
20171212051049603_NACHODSKO-R5_met.fits;20.5571;26528.3;42.0534;0.170667
20171212051048920_NACHODSKO-R5_snap.fits;27.2373;26521;21.2288;0
20171212051148483_NACHODSKO-R5_met.fits;29.5026;26525.4;170.141;0.512
20171212051148995_NACHODSKO-R5_snap.fits;27.0609;26449.2;24.073;0
20171212051329347_NACHODSKO-R5_met.fits;21.2203;26545.9;43.5238;0.170667
20171212051249070_NACHODSKO-R5_snap.fits;22.1709;26468.3;21.8021;0
20171212051349144_NACHODSKO-R5_snap.fits;21.3291;26506.3;20.4776;0
20171212051449219_NACHODSKO-R5_snap.fits;22.3179;26497.6;19.2897;0
20171212051549294_NACHODSKO-R5_snap.fits;24.4604;26453.6;20.9408;0
20171212051649368_NACHODSKO-R5_snap.fits;25.4175;26532.7;22.0652;0
20171212051749443_NACHODSKO-R5_snap.fits;23.858;26482.9;23.0086;0
20171212051849518_NACHODSKO-R5_snap.fits;19.3953;26456.5;19.5417;0
20171212052028504_NACHODSKO-R5_met.fits;24.721;26513.7;95.473;0.170667
20171212051949592_NACHODSKO-R5_snap.fits;24.9885;26545.9;23.6144;0
20171212052050350_NACHODSKO-R5_met.fits;25.3217;26522.5;78.6938;0.341333
20171212052049667_NACHODSKO-R5_snap.fits;21.2787;26491.7;23.1479;0
20171212052149742_NACHODSKO-R5_snap.fits;17.9885;26458;23.7203;0
20171212052249816_NACHODSKO-R5_snap.fits;21.2592;26472.7;16.518;0
20171212052436824_NACHODSKO-R5_met.fits;22.0152;26515.1;44.5953;1.19467
20171212052443822_NACHODSKO-R5_met.fits;18.0358;26497.6;61.8639;0.170667
20171212052349891_NACHODSKO-R5_snap.fits;23.2748;26502;17.8627;0
20171212052505155_NACHODSKO-R5_met.fits;23.477;26543;98.0067;1.536
20171212052449966_NACHODSKO-R5_snap.fits;20.9621;26522.5;18.454;0
20171212052550040_NACHODSKO-R5_snap.fits;25.2383;26543;19.9518;0
20171212052712472_NACHODSKO-R5_met.fits;18.0061;26499;53.5706;0.170667
20171212052742510_NACHODSKO-R5_met.fits;28.306;26516.6;160.564;0.341333
20171212052745240_NACHODSKO-R5_met.fits;24.3986;26513.7;63.5257;0.512
20171212052650115_NACHODSKO-R5_snap.fits;17.3818;26541.5;19.3679;0
20171212052812547_NACHODSKO-R5_met.fits;20.4824;26506.3;88.1162;0.341333
20171212052750190_NACHODSKO-R5_snap.fits;21.8497;26459.5;14.2827;0
20171212052855555_NACHODSKO-R5_met.fits;19.9245;26500.5;45.2847;0.682667
20171212052946414_NACHODSKO-R5_met.fits;20.5694;26545.9;62.2013;0.170667
20171212052850264_NACHODSKO-R5_snap.fits;21.0372;26466.8;19.8057;0
20171212052950339_NACHODSKO-R5_snap.fits;24.9249;26500.5;20.8233;0
20171212053113112_NACHODSKO-R5_met.fits;21.3605;26534.2;203.469;1.536
20171212053050414_NACHODSKO-R5_snap.fits;19.5067;26471.2;15.481;0
20171212053150488_NACHODSKO-R5_snap.fits;17.9191;26516.6;16.7015;0
20171212053250563_NACHODSKO-R5_snap.fits;22.3402;26456.5;21.194;0
20171212053350638_NACHODSKO-R5_snap.fits;21.6831;26535.6;25.37;0
20171212053455662_NACHODSKO-R5_met.fits;19.9719;26538.6;62.9629;0.170667
20171212053450712_NACHODSKO-R5_snap.fits;21.3159;26547.4;14.1842;0
20171212053615192_NACHODSKO-R5_met.fits;22.757;26510.7;64.4189;0.170667
20171212053626627_NACHODSKO-R5_met.fits;21.6546;26521;87.0291;0.682667
20171212053550787_NACHODSKO-R5_snap.fits;21.2134;26547.4;19.4765;0
20171212053650862_NACHODSKO-R5_snap.fits;23.9918;26496.1;20.1411;0
20171212053804931_NACHODSKO-R5_met.fits;28.068;26519.5;115.042;0.170667
20171212053750936_NACHODSKO-R5_snap.fits;20.1347;26512.2;23.3936;0
20171212053851011_NACHODSKO-R5_snap.fits;22.5143;26504.9;17.115;0
20171212054027267_NACHODSKO-R5_met.fits;19.554;26543;62.1119;1.024
20171212053951086_NACHODSKO-R5_snap.fits;17.4944;26516.6;18.8581;0
20171212054137752_NACHODSKO-R5_met.fits;19.2622;26516.6;304.047;1.19467
20171212054051160_NACHODSKO-R5_snap.fits;18.8102;26455.1;21.2509;0
20171212054151235_NACHODSKO-R5_snap.fits;25.3135;26519.5;24.5385;0
20171212054328174_NACHODSKO-R5_met.fits;23.9102;26528.3;195.719;0.853333
20171212054251310_NACHODSKO-R5_snap.fits;20.1509;26522.5;17.454;0
20171212054351384_NACHODSKO-R5_snap.fits;19.5707;26535.6;17.5734;0
20171212054451459_NACHODSKO-R5_snap.fits;21.6083;26523.9;23.3951;0
20171212054553923_NACHODSKO-R5_met.fits;29.8099;26531.2;76.9441;0.170667
20171212054645464_NACHODSKO-R5_met.fits;21.5195;26523.9;74.379;0.341333
20171212054551534_NACHODSKO-R5_snap.fits;25.172;26480;22.0435;0
20171212054651608_NACHODSKO-R5_snap.fits;22.9115;26502;21.5757;0
20171212054822062_NACHODSKO-R5_met.fits;21.3466;26513.7;110.954;0.512
20171212054825816_NACHODSKO-R5_met.fits;22.808;26519.5;149.981;0.170667
20171212054833838_NACHODSKO-R5_met.fits;30.5858;26507.8;69.1497;1.19467
20171212054751683_NACHODSKO-R5_snap.fits;21.1137;26516.6;20.4859;0
20171212054851758_NACHODSKO-R5_snap.fits;19.7806;26469.7;16.3825;0
20171212054951832_NACHODSKO-R5_snap.fits;24.9323;26523.9;22.012;0
20171212055051907_NACHODSKO-R5_snap.fits;29.0857;26475.6;26.3766;0
20171212055206830_NACHODSKO-R5_met.fits;23.2573;26516.6;69.239;0.170667
20171212055234990_NACHODSKO-R5_met.fits;22.9557;26519.5;48.197;0.170667
20171212055151982_NACHODSKO-R5_snap.fits;24.848;26513.7;20.5612;0
20171212055252056_NACHODSKO-R5_snap.fits;17.706;26453.6;22.5522;0
20171212055352131_NACHODSKO-R5_snap.fits;23.4178;26466.8;22.0396;0
20171212055452206_NACHODSKO-R5_snap.fits;24.2178;26469.7;21.218;0
20171212055552280_NACHODSKO-R5_snap.fits;24.6469;26455.1;21.7176;0
20171212055649966_NACHODSKO-R5_met.fits;30.345;26515.1;79.5435;0.341333
20171212055659694_NACHODSKO-R5_met.fits;26.9901;26534.2;68.2104;0.170667
20171212055652355_NACHODSKO-R5_snap.fits;24.9665;26493.2;22.8754;0
20171212055815982_NACHODSKO-R5_met.fits;20.1277;26531.2;52.847;0.682667
20171212055848238_NACHODSKO-R5_met.fits;23.2663;26513.7;189.463;0.341333
20171212055752430_NACHODSKO-R5_snap.fits;26.8918;26459.5;15.2658;0
20171212055852504_NACHODSKO-R5_snap.fits;20.9705;26515.1;18.1078;0
20171212055952579_NACHODSKO-R5_snap.fits;23.3523;26485.8;19.2866;0
