#timestamp,LO_Frequency,Hit,StdDev 
1513119615.6,286046997.7,N
1513119635.4,286046999.6,N
1513119655.3,286046997.2,N
1513119675.1,286046995.9,N
1513119676.0,286046995.9,N
1513119695.8,286046993.3,Y
1513119715.7,286046996.9,P
1513119735.5,286046997.4,P
1513119755.3,286046997.5,P
1513119775.2,286046995.7,Y
1513119795.0,286046997.2,P
1513119795.9,286046997.2,P
1513119815.8,286046997.8,P
1513119835.6,286046995.5,Y
1513119855.4,286046996.5,P
1513119875.3,286046998.8,N
1513119895.1,286046999.5,N
1513119915.9,286046998.1,N
1513119935.7,286046998.2,N
1513119955.5,286046998.7,N
1513119975.4,286046998.7,N
1513119995.2,286047002.1,N
1513120015.0,286047004.0,N
1513120015.9,286047004.0,N
1513120035.8,286047002.5,N
1513120055.6,286047004.1,N
1513120075.5,286047002.6,N
1513120095.3,286046998.6,N
1513120115.1,286047001.1,N
1513120135.9,286046997.4,N
1513120155.7,286046999.0,N
1513120175.5,286046998.8,N
1513120195.4,286046997.0,N
1513120215.2,286046997.9,N
1513120235.1,286046997.4,N
1513120236.0,286046997.4,N
1513120255.8,286046997.2,N
1513120275.6,286046996.1,N
1513120295.5,286046997.6,N
1513120315.3,286046995.5,N
1513120335.2,286046997.8,N
1513120355.9,286046997.6,N
1513120375.7,286046995.5,N
1513120395.6,286046995.5,N
1513120415.4,286046995.5,N
1513120435.2,286046996.4,N
1513120455.1,286046995.6,N
1513120456.0,286046995.6,N
1513120475.8,286046997.8,N
1513120495.7,286046998.6,N
1513120515.5,286046999.0,N
1513120535.3,286046999.2,N
1513120555.2,286047000.4,N
1513120575.0,286047002.2,N
1513120575.9,286047002.2,N
1513120595.8,286046998.1,N
1513120615.6,286047000.7,N
1513120635.4,286047001.2,N
1513120655.3,286046998.7,N
1513120675.1,286046998.7,N
1513120695.8,286046999.0,N
1513120715.7,286046998.0,N
1513120735.5,286046996.1,N
1513120755.4,286046995.7,N
1513120775.2,286046995.5,N
1513120795.0,286046995.3,N
1513120795.9,286046995.3,N
1513120815.8,286046997.9,N
1513120835.6,286046995.6,N
1513120855.4,286046993.4,Y
1513120875.3,286046994.0,P
1513120895.1,286046995.2,N
1513120915.9,286046997.1,N
1513120935.7,286046995.8,N
1513120955.5,286046994.3,Y
1513120975.4,286046996.8,P
1513120995.2,286046997.0,P
1513121015.0,286046995.3,P
1513121016.0,286046995.3,Y
1513121035.8,286047000.7,P
1513121055.6,286046999.8,N
1513121075.5,286047003.5,N
1513121095.3,286047003.2,N
1513121115.1,286047004.0,N
1513121135.9,286047004.2,N
1513121155.7,286047004.0,N
1513121175.6,286047003.3,N
1513121195.4,286047001.4,N
1513121215.2,286047004.4,N
1513121235.1,286047003.4,N
1513121236.0,286047003.4,N
1513121255.8,286047003.4,N
1513121275.6,286047003.3,N
1513121295.5,286047003.9,N
1513121315.3,286047002.2,N
1513121335.2,286047004.0,N
1513121355.9,286047004.1,N
1513121375.7,286047006.0,Y
1513121395.6,286047002.6,P
1513121415.4,286047004.2,P
1513121435.3,286047002.1,N
1513121455.1,286047002.0,N
1513121456.0,286047002.0,N
1513121475.8,286047002.2,N
1513121495.7,286047002.3,Y
1513121515.5,286047000.3,P
1513121535.3,286047000.7,N
1513121555.2,286047001.1,N
1513121575.0,286046998.1,N
1513121575.9,286046998.1,N
1513121595.8,286046999.9,N
1513121615.6,286047004.3,N
1513121635.4,286047003.2,N
1513121655.3,286047004.4,N
1513121675.1,286047003.7,N
1513121695.8,286047001.5,N
1513121715.7,286047001.5,N
1513121735.5,286047001.5,N
1513121755.4,286047000.1,N
1513121775.2,286047000.9,N
1513121795.0,286047001.1,N
1513121795.9,286047001.1,N
1513121815.8,286047001.1,N
1513121835.6,286046998.5,N
1513121855.4,286046996.9,N
1513121875.3,286046995.1,N
1513121895.1,286046995.7,N
1513121915.9,286046995.8,N
1513121935.7,286046997.5,N
1513121955.5,286046997.9,N
1513121975.4,286046994.9,N
1513121995.2,286046995.7,N
1513122015.0,286046997.9,N
1513122015.9,286046997.9,N
1513122035.8,286046996.2,N
1513122055.6,286046996.1,N
1513122075.5,286046995.1,N
1513122095.3,286046995.0,N
1513122115.1,286046997.4,N
1513122135.9,286046994.0,N
1513122155.7,286046992.0,N
1513122175.5,286046992.0,N
1513122195.4,286046991.7,N
1513122215.2,286046996.4,N
1513122235.1,286046993.8,N
1513122236.0,286046993.8,N
1513122255.8,286046991.7,N
1513122275.6,286046996.4,N
1513122295.5,286046997.5,N
1513122315.3,286046999.2,N
1513122335.1,286046996.4,N
1513122355.9,286046994.4,N
1513122375.7,286046994.2,N
1513122395.6,286046994.0,N
1513122415.4,286046986.3,Y
1513122435.2,286046997.3,P
1513122455.1,286046997.1,P
1513122456.0,286046997.1,P
1513122475.8,286046998.8,N
1513122495.7,286046998.8,N
1513122515.5,286046998.5,N
1513122535.3,286047002.0,N
1513122555.2,286046999.7,N
1513122575.0,286046999.9,N
1513122575.9,286046999.9,N
1513122595.7,286047001.5,N
1513122615.6,286047001.3,N
1513122635.4,286046999.7,N
1513122655.3,286047000.4,N
1513122675.1,286046998.9,N
1513122676.0,286046998.9,N
1513122695.8,286046997.1,N
1513122715.7,286046996.5,N
1513122735.5,286046998.9,N
1513122755.4,286046999.6,N
1513122775.2,286047002.2,N
1513122795.0,286047001.4,N
1513122795.9,286047001.4,N
1513122815.8,286047005.5,Y
1513122835.6,286047007.5,P
1513122855.4,286047006.8,N
1513122875.3,286047006.1,N
1513122895.1,286047006.6,N
1513122915.9,286047008.6,N
1513122935.7,286047009.0,N
1513122955.5,286047008.1,N
1513122975.4,286047012.3,Y
1513122995.2,286047005.2,P
1513123015.1,286047007.6,P
1513123016.0,286047007.6,P
1513123035.8,286047007.6,Y
1513123055.6,286046999.1,P
1513123075.5,286047000.6,N
1513123095.3,286046997.2,N
1513123115.1,286046999.5,N
1513123135.9,286046996.6,N
1513123155.7,286046996.5,N
1513123175.6,286046997.6,N
1513123195.4,286046996.6,N
