# file name; noise; peak f.; mag.; duration
20171212060052654_NACHODSKO-R5_snap.fits;25.2896;26485.8;23.4099;0
20171212060240856_NACHODSKO-R5_met.fits;23.6531;26487.3;115.805;0.341333
20171212060152728_NACHODSKO-R5_snap.fits;18.711;26513.7;17.6241;0
20171212060252803_NACHODSKO-R5_snap.fits;22.1192;26541.5;24.3888;0
20171212060352878_NACHODSKO-R5_snap.fits;21.045;26510.7;26.076;0
20171212060452952_NACHODSKO-R5_snap.fits;26.1788;26475.6;16.3527;0
20171212060623576_NACHODSKO-R5_met.fits;25.2825;26519.5;72.285;0.512
20171212060553027_NACHODSKO-R5_snap.fits;24.046;26487.3;17.4682;0
20171212060653102_NACHODSKO-R5_snap.fits;24.6061;26518.1;103.584;0
20171212060751640_NACHODSKO-R5_met.fits;19.3021;26518.1;103.584;0.170667
20171212060837720_NACHODSKO-R5_met.fits;21.5717;26526.9;50.1309;0.170667
20171212060753176_NACHODSKO-R5_snap.fits;25.3047;26475.6;15.49;0
20171212060853251_NACHODSKO-R5_snap.fits;26.3547;26513.7;25.1359;0
20171212061024899_NACHODSKO-R5_met.fits;25.5503;26515.1;56.9061;0.512
20171212060953326_NACHODSKO-R5_snap.fits;24.3984;26475.6;21.6113;0
20171212061053400_NACHODSKO-R5_snap.fits;23.9028;26449.2;23.2415;0
20171212061153475_NACHODSKO-R5_snap.fits;19.384;26526.9;17.501;0
20171212061253550_NACHODSKO-R5_snap.fits;25.6667;26493.2;27.566;0
20171212061411715_NACHODSKO-R5_met.fits;21.5169;26506.3;47.2493;0.341333
20171212061430147_NACHODSKO-R5_met.fits;25.9864;26484.4;83.1233;0.170667
20171212061353624_NACHODSKO-R5_snap.fits;22.9687;26547.4;16.2072;0
20171212061453699_NACHODSKO-R5_snap.fits;23.7614;26522.5;20.0431;0
20171212061553774_NACHODSKO-R5_snap.fits;21.9528;26481.4;21.5027;0
20171212061653848_NACHODSKO-R5_snap.fits;16.9131;26481.4;16.8313;0
20171212061757848_NACHODSKO-R5_met.fits;22.3127;26487.3;75.6313;0.170667
20171212061832323_NACHODSKO-R5_met.fits;21.8204;26493.2;47.59;0.341333
20171212061753923_NACHODSKO-R5_snap.fits;23.7397;26512.2;21.9662;0
20171212061937859_NACHODSKO-R5_met.fits;22.6922;26512.2;55.2565;0.853333
20171212061942808_NACHODSKO-R5_met.fits;18.5343;26496.1;51.9153;0.853333
20171212061947928_NACHODSKO-R5_met.fits;26.9132;26507.8;54.9321;0.170667
20171212061853998_NACHODSKO-R5_snap.fits;27.4724;26507.8;45.2526;0
20171212061952536_NACHODSKO-R5_met.fits;21.5723;26507.8;45.2526;0.170667
20171212062005848_NACHODSKO-R5_met.fits;19.2782;26534.2;46.308;0.341333
20171212062021891_NACHODSKO-R5_met.fits;21.9399;26532.7;46.9027;0.170667
20171212061954072_NACHODSKO-R5_snap.fits;21.0584;26484.4;19.2212;0
20171212062054147_NACHODSKO-R5_snap.fits;21.8835;26528.3;18.1923;0
20171212062154222_NACHODSKO-R5_snap.fits;22.8658;26493.2;15.8563;0
20171212062332184_NACHODSKO-R5_met.fits;19.844;26494.6;44.9308;0.170667
20171212062254296_NACHODSKO-R5_snap.fits;26.332;26493.2;23.9915;0
20171212062406147_NACHODSKO-R5_met.fits;24.8288;26516.6;57.628;0.170667
20171212062430723_NACHODSKO-R5_met.fits;18.7617;26535.6;91.3409;0.341333
20171212062354371_NACHODSKO-R5_snap.fits;21.2384;26488.8;17.2211;0
20171212062454446_NACHODSKO-R5_snap.fits;20.1387;26512.2;78.2935;0
20171212062551107_NACHODSKO-R5_met.fits;20.1552;26512.2;41.8641;2.73067
20171212062554520_NACHODSKO-R5_snap.fits;17.6556;26512.2;20.2732;0
20171212062736579_NACHODSKO-R5_met.fits;23.0027;26532.7;132.559;0.341333
20171212062654595_NACHODSKO-R5_snap.fits;23.806;26544.4;23.6772;0
20171212062754670_NACHODSKO-R5_snap.fits;23.4327;26547.4;25.0221;0
20171212062854744_NACHODSKO-R5_snap.fits;21.1577;26497.6;18.0512;0
20171212062954819_NACHODSKO-R5_snap.fits;20.1785;26525.4;19.4473;0
20171212063054894_NACHODSKO-R5_snap.fits;22.4673;26529.8;24.8402;0
20171212063154968_NACHODSKO-R5_snap.fits;23.0898;26452.1;20.9624;0
20171212063255043_NACHODSKO-R5_snap.fits;22.6576;26518.1;14.9157;0
20171212063431128_NACHODSKO-R5_met.fits;18.2434;26503.4;62.6896;0.682667
20171212063355118_NACHODSKO-R5_snap.fits;19.6699;26478.5;22.467;0
20171212063455192_NACHODSKO-R5_snap.fits;28.2925;26478.5;20.9672;0
20171212063555267_NACHODSKO-R5_snap.fits;21.4005;26482.9;21.3557;0
20171212063655342_NACHODSKO-R5_snap.fits;19.0817;26509.3;20.93;0
20171212063755416_NACHODSKO-R5_snap.fits;17.5633;26538.6;18.9964;0
20171212063855491_NACHODSKO-R5_snap.fits;21.314;26499;19.1833;0
20171212064019800_NACHODSKO-R5_met.fits;22.2904;26518.1;84.3781;0.341333
20171212064043352_NACHODSKO-R5_met.fits;20.1235;26509.3;45.8639;0.682667
20171212063955566_NACHODSKO-R5_snap.fits;26.8356;26463.9;21.7891;0
20171212064104344_NACHODSKO-R5_met.fits;22.4022;26500.5;101.76;0.170667
20171212064120216_NACHODSKO-R5_met.fits;24.2585;26510.7;55.3246;0.341333
20171212064055640_NACHODSKO-R5_snap.fits;27.7824;26455.1;19.2035;0
20171212064155715_NACHODSKO-R5_snap.fits;20.5934;26499;15.6173;0
20171212064301080_NACHODSKO-R5_met.fits;25.4014;26532.7;60.1066;0.341333
20171212064255790_NACHODSKO-R5_snap.fits;22.9248;26543;17.8364;0
20171212064432558_NACHODSKO-R5_met.fits;23.8764;26503.4;57.9288;0.170667
20171212064438360_NACHODSKO-R5_met.fits;22.2692;26499;46.1352;0.170667
20171212064355864_NACHODSKO-R5_snap.fits;24.7818;26453.6;28.7746;0
20171212064455939_NACHODSKO-R5_snap.fits;23.299;26541.5;22.4785;0
20171212064612227_NACHODSKO-R5_met.fits;17.6857;26512.2;89.4002;0.341333
20171212064556014_NACHODSKO-R5_snap.fits;20.41;26534.2;18.2091;0
20171212064656088_NACHODSKO-R5_snap.fits;21.6338;26471.2;23.7307;0
20171212064752920_NACHODSKO-R5_met.fits;20.7881;26503.4;132.136;0.341333
20171212064812376_NACHODSKO-R5_met.fits;22.7422;26499;152.269;0.512
20171212064756163_NACHODSKO-R5_snap.fits;21.2889;26515.1;17.5103;0
20171212064918083_NACHODSKO-R5_met.fits;22.5246;26534.2;79.7793;0.170667
20171212064856238_NACHODSKO-R5_snap.fits;20.5231;26488.8;17.1541;0
20171212065012696_NACHODSKO-R5_met.fits;23.5801;26480;96.4401;0.170667
20171212064956312_NACHODSKO-R5_snap.fits;26.1348;26540;22.4117;0
20171212065149123_NACHODSKO-R5_met.fits;23.3012;26496.1;53.1712;0.170667
20171212065056387_NACHODSKO-R5_snap.fits;17.734;26449.2;19.8747;0
20171212065213528_NACHODSKO-R5_met.fits;21.801;26529.8;70.8561;0.170667
20171212065156462_NACHODSKO-R5_snap.fits;21.6718;26469.7;20.8685;0
20171212065256536_NACHODSKO-R5_snap.fits;24.641;26484.4;21.7217;0
20171212065356611_NACHODSKO-R5_snap.fits;25.8986;26523.9;15.8373;0
20171212065540547_NACHODSKO-R5_met.fits;24.5823;26513.7;109.723;0.170667
20171212065456686_NACHODSKO-R5_snap.fits;25.2997;26526.9;18.5051;0
20171212065646936_NACHODSKO-R5_met.fits;24.2858;26500.5;68.0335;0.170667
20171212065650008_NACHODSKO-R5_met.fits;22.9812;26522.5;72.5144;0.170667
20171212065556760_NACHODSKO-R5_snap.fits;22.9368;26544.4;17.734;0
20171212065657518_NACHODSKO-R5_met.fits;19.8232;26502;97.7088;0.682667
20171212065656835_NACHODSKO-R5_snap.fits;27.8628;26537.1;18.8317;0
20171212065756910_NACHODSKO-R5_snap.fits;23.0806;26468.3;17.2379;0
20171212065856984_NACHODSKO-R5_snap.fits;27.5734;26497.6;22.405;0
20171212065957059_NACHODSKO-R5_snap.fits;19.0629;26452.1;21.7848;0
