# file name; noise; peak f.; mag.; duration
20171212230008664_NACHODSKO-R5_snap.fits;20.2823;26474.1;14.1592;0
20171212230148334_NACHODSKO-R5_met.fits;23.9159;26504.9;59.7442;0.512
20171212230108739_NACHODSKO-R5_snap.fits;20.9614;26516.6;17.1847;0
20171212230208814_NACHODSKO-R5_snap.fits;21.414;26487.3;20.2963;0
20171212230308888_NACHODSKO-R5_snap.fits;20.7077;26545.9;19.5618;0
20171212230404696_NACHODSKO-R5_met.fits;22.7339;26469.7;93.7483;2.21867
20171212230408963_NACHODSKO-R5_snap.fits;18.8439;26491.7;16.7036;0
20171212230509038_NACHODSKO-R5_snap.fits;20.2894;26482.9;17.2723;0
20171212230641027_NACHODSKO-R5_met.fits;21.5064;26490.2;43.5659;0.170667
20171212230609112_NACHODSKO-R5_snap.fits;22.8331;26488.8;20.8681;0
20171212230756974_NACHODSKO-R5_met.fits;19.115;26497.6;49.5402;0.341333
20171212230709187_NACHODSKO-R5_snap.fits;22.543;26496.1;16.0462;0
20171212230809262_NACHODSKO-R5_snap.fits;20.5553;26480;14.5583;0
20171212230943470_NACHODSKO-R5_met.fits;18.8036;26475.6;42.7588;0.341333
20171212230909336_NACHODSKO-R5_snap.fits;18.9398;26477.1;17.3183;0
20171212231013848_NACHODSKO-R5_met.fits;21.7287;26503.4;58.6323;0.170667
20171212231009411_NACHODSKO-R5_snap.fits;20.8382;26518.1;19.5699;0
20171212231149251_NACHODSKO-R5_met.fits;15.7794;26490.2;36.8869;0.170667
20171212231109486_NACHODSKO-R5_snap.fits;16.3169;26474.1;21.0333;0
20171212231209560_NACHODSKO-R5_snap.fits;18.3395;26535.6;17.9907;0
20171212231309635_NACHODSKO-R5_snap.fits;20.4199;26528.3;18.1888;0
20171212231445208_NACHODSKO-R5_met.fits;18.0251;26496.1;37.3916;0.170667
20171212231456131_NACHODSKO-R5_met.fits;20.1264;26494.6;40.2712;0.170667
20171212231409710_NACHODSKO-R5_snap.fits;18.7729;26499;16.9099;0
20171212231518659_NACHODSKO-R5_met.fits;17.9437;26499;65.866;0.170667
20171212231556718_NACHODSKO-R5_met.fits;23.5342;26468.3;52.4521;0.170667
20171212231509784_NACHODSKO-R5_snap.fits;23.0476;26513.7;24.3158;0
20171212231609859_NACHODSKO-R5_snap.fits;20.2504;26496.1;22.6655;0
20171212231709934_NACHODSKO-R5_snap.fits;19.5438;26453.6;17.8023;0
20171212231810008_NACHODSKO-R5_snap.fits;18.5543;26509.3;17.5086;0
20171212231910083_NACHODSKO-R5_snap.fits;23.5036;26528.3;16.3843;0
20171212232023128_NACHODSKO-R5_met.fits;20.1472;26506.3;68.0969;0.682667
20171212232042584_NACHODSKO-R5_met.fits;18.8319;26503.4;46.6211;0.170667
20171212232010158_NACHODSKO-R5_snap.fits;22.5638;26535.6;19.4694;0
20171212232110232_NACHODSKO-R5_snap.fits;20.1145;26488.8;17.7083;0
20171212232227032_NACHODSKO-R5_met.fits;21.766;26488.8;43.6987;0.170667
20171212232301336_NACHODSKO-R5_met.fits;25.1807;26497.6;91.0178;2.73067
20171212232210307_NACHODSKO-R5_snap.fits;17.4575;26512.2;18.0058;0
20171212232310382_NACHODSKO-R5_snap.fits;21.19;26475.6;18.2166;0
20171212232421379_NACHODSKO-R5_met.fits;22.0068;26477.1;151.65;0.341333
20171212232410456_NACHODSKO-R5_snap.fits;19.2267;26547.4;21.0871;0
20171212232548419_NACHODSKO-R5_met.fits;21.8375;26491.7;86.1701;0.512
20171212232510531_NACHODSKO-R5_snap.fits;22.4695;26491.7;18.3008;0
20171212232610606_NACHODSKO-R5_snap.fits;21.0117;26478.5;17.058;0
20171212232710680_NACHODSKO-R5_snap.fits;17.4471;26465.3;17.5145;0
20171212232810755_NACHODSKO-R5_snap.fits;22.914;26496.1;26.2826;0
20171212232910830_NACHODSKO-R5_snap.fits;19.633;26509.3;17.7843;0
20171212233019950_NACHODSKO-R5_met.fits;19.0876;26482.9;90.7351;0.512
20171212233010904_NACHODSKO-R5_snap.fits;21.0428;26477.1;22.8968;0
20171212233134872_NACHODSKO-R5_met.fits;18.4893;26493.2;75.6874;0.682667
20171212233151598_NACHODSKO-R5_met.fits;23.1536;26512.2;56.497;0.512
20171212233110979_NACHODSKO-R5_snap.fits;17.2515;26540;18.6182;0
20171212233230851_NACHODSKO-R5_met.fits;20.7607;26500.5;44.4463;0.170667
20171212233237678_NACHODSKO-R5_met.fits;20.4874;26481.4;74.9568;0.170667
20171212233306179_NACHODSKO-R5_met.fits;16.6326;26487.3;34.2514;0.170667
20171212233211054_NACHODSKO-R5_snap.fits;22.8561;26507.8;20.1976;0
20171212233311128_NACHODSKO-R5_snap.fits;24.2303;26484.4;18.6154;0
20171212233411203_NACHODSKO-R5_snap.fits;19.0306;26453.6;17.061;0
20171212233511278_NACHODSKO-R5_snap.fits;21.1248;26449.2;18.3364;0
20171212233611352_NACHODSKO-R5_snap.fits;16.0251;26490.2;15.8541;0
20171212233711427_NACHODSKO-R5_snap.fits;22.2972;26522.5;18.8328;0
20171212233855022_NACHODSKO-R5_met.fits;25.8181;26478.5;94.9601;0.170667
20171212233811502_NACHODSKO-R5_snap.fits;22.8496;26465.3;16.4667;0
20171212233911576_NACHODSKO-R5_snap.fits;19.7668;26544.4;14.7016;0
20171212234024622_NACHODSKO-R5_met.fits;19.0891;26491.7;38.4262;0.170667
20171212234049710_NACHODSKO-R5_met.fits;19.2217;26484.4;70.8023;0.341333
20171212234011651_NACHODSKO-R5_snap.fits;16.2751;26545.9;17.4467;0
20171212234111726_NACHODSKO-R5_snap.fits;27.17;26453.6;20.3006;0
20171212234211800_NACHODSKO-R5_snap.fits;20.5158;26469.7;20.012;0
20171212234311875_NACHODSKO-R5_snap.fits;23.0132;26523.9;20.3666;0
20171212234411950_NACHODSKO-R5_snap.fits;17.1883;26482.9;19.5719;0
20171212234512024_NACHODSKO-R5_snap.fits;18.3186;26507.8;13.9224;0
20171212234632408_NACHODSKO-R5_met.fits;14.8029;26471.2;31.9539;0.512
20171212234612099_NACHODSKO-R5_snap.fits;20.8115;26472.7;15.8263;0
20171212234712174_NACHODSKO-R5_snap.fits;22.6265;26532.7;16.9936;0
20171212234812248_NACHODSKO-R5_snap.fits;21.0205;26518.1;16.0048;0
20171212234918638_NACHODSKO-R5_met.fits;18.2668;26503.4;59.0752;0.170667
20171212234912323_NACHODSKO-R5_snap.fits;18.6661;26537.1;14.0016;0
20171212235012398_NACHODSKO-R5_snap.fits;18.8845;26538.6;19.4151;0
20171212235138243_NACHODSKO-R5_met.fits;17.5573;26513.7;35.4628;0.170667
20171212235112472_NACHODSKO-R5_snap.fits;19.1314;26494.6;16.6176;0
20171212235212547_NACHODSKO-R5_snap.fits;18.7704;26488.8;16.143;0
20171212235344878_NACHODSKO-R5_met.fits;21.2639;26493.2;51.5274;0.170667
20171212235312622_NACHODSKO-R5_snap.fits;20.8615;26490.2;13.0868;0
20171212235412696_NACHODSKO-R5_snap.fits;18.284;26468.3;18.6973;0
20171212235557486_NACHODSKO-R5_met.fits;18.0678;26482.9;75.2082;0.170667
20171212235512771_NACHODSKO-R5_snap.fits;17.2631;26547.4;20.7847;0
20171212235612846_NACHODSKO-R5_snap.fits;20.499;26463.9;17.34;0
20171212235712920_NACHODSKO-R5_snap.fits;20.0003;26504.9;18.3308;0
20171212235825283_NACHODSKO-R5_met.fits;18.9945;26487.3;64.3886;0.170667
20171212235812995_NACHODSKO-R5_snap.fits;17.1786;26516.6;17.6529;0
20171212235913070_NACHODSKO-R5_snap.fits;24.4958;26506.3;19.8422;0
