# file name; noise; peak f.; mag.; duration
20171212140028419_NACHODSKO-R5_snap.fits;22.8529;26450.7;16.5773;0
20171212140128494_NACHODSKO-R5_snap.fits;27.1875;26521;22.1845;0
20171212140228568_NACHODSKO-R5_snap.fits;21.5241;26482.9;17.138;0
20171212140328643_NACHODSKO-R5_snap.fits;24.9485;26543;22.2817;0
20171212140428718_NACHODSKO-R5_snap.fits;21.2871;26519.5;19.5927;0
20171212140528792_NACHODSKO-R5_snap.fits;25.8217;26450.7;22.7412;0
20171212140628867_NACHODSKO-R5_snap.fits;21.2925;26471.2;23.1111;0
20171212140728942_NACHODSKO-R5_snap.fits;25.1859;26462.4;26.1999;0
20171212140829016_NACHODSKO-R5_snap.fits;23.1513;26526.9;17.7438;0
20171212140948035_NACHODSKO-R5_met.fits;27.926;26512.2;66.5555;0.512
20171212140929091_NACHODSKO-R5_snap.fits;23.6347;26534.2;19.7409;0
20171212141029166_NACHODSKO-R5_snap.fits;21.1102;26482.9;18.6845;0
20171212141129240_NACHODSKO-R5_snap.fits;21.1171;26477.1;23.0802;0
20171212141229315_NACHODSKO-R5_snap.fits;18.8717;26519.5;20.5764;0
20171212141407790_NACHODSKO-R5_met.fits;21.4548;26507.8;47.2006;0.170667
20171212141329390_NACHODSKO-R5_snap.fits;17.8811;26537.1;18.6837;0
20171212141429464_NACHODSKO-R5_snap.fits;22.4761;26482.9;19.2826;0
20171212141529539_NACHODSKO-R5_snap.fits;21.6147;26460.9;21.756;0
20171212141629614_NACHODSKO-R5_snap.fits;24.7089;26449.2;21.0545;0
20171212141729688_NACHODSKO-R5_snap.fits;19.7247;26490.2;15.0542;0
20171212141829763_NACHODSKO-R5_snap.fits;21.1373;26507.8;18.4215;0
20171212141929838_NACHODSKO-R5_snap.fits;20.6347;26478.5;20.0471;0
20171212142029912_NACHODSKO-R5_snap.fits;23.1806;26519.5;15.4541;0
20171212142129987_NACHODSKO-R5_snap.fits;23.337;26481.4;19.1074;0
20171212142230062_NACHODSKO-R5_snap.fits;21.0946;26531.2;20.0127;0
20171212142330136_NACHODSKO-R5_snap.fits;20.3275;26516.6;19.5369;0
20171212142430211_NACHODSKO-R5_snap.fits;25.045;26525.4;22.3073;0
20171212142606126_NACHODSKO-R5_met.fits;18.5142;26506.3;45.1758;3.584
20171212142530286_NACHODSKO-R5_snap.fits;22.3253;26485.8;19.9839;0
20171212142630360_NACHODSKO-R5_snap.fits;20.5365;26528.3;20.1986;0
20171212142730435_NACHODSKO-R5_snap.fits;22.7452;26481.4;19.4132;0
20171212142830510_NACHODSKO-R5_snap.fits;26.0205;26515.1;23.2962;0
20171212142930584_NACHODSKO-R5_snap.fits;24.1149;26537.1;16.7846;0
20171212143030659_NACHODSKO-R5_snap.fits;17.1412;26537.1;22.4066;0
20171212143130734_NACHODSKO-R5_snap.fits;21.9774;26477.1;15.887;0
20171212143230808_NACHODSKO-R5_snap.fits;25.876;26544.4;20.3762;0
20171212143330883_NACHODSKO-R5_snap.fits;19.3961;26509.3;17.8637;0
20171212143430958_NACHODSKO-R5_snap.fits;21.5939;26515.1;18.9861;0
20171212143531032_NACHODSKO-R5_snap.fits;20.6525;26450.7;17.2483;0
20171212143631107_NACHODSKO-R5_snap.fits;19.3882;26452.1;19.191;0
20171212143802926_NACHODSKO-R5_met.fits;20.5127;26485.8;41.144;0.170667
20171212143731182_NACHODSKO-R5_snap.fits;22.5767;26453.6;25.2473;0
20171212143831256_NACHODSKO-R5_snap.fits;23.6103;26518.1;16.2355;0
20171212143931331_NACHODSKO-R5_snap.fits;18.7564;26507.8;20.4566;0
20171212144031406_NACHODSKO-R5_snap.fits;22.4477;26450.7;19.689;0
20171212144131480_NACHODSKO-R5_snap.fits;22.834;26462.4;20.5422;0
20171212144309102_NACHODSKO-R5_met.fits;18.8817;26507.8;111.904;0.341333
20171212144231555_NACHODSKO-R5_snap.fits;20.2706;26490.2;21.6302;0
20171212144421464_NACHODSKO-R5_met.fits;22.1743;26512.2;67.2938;0.170667
20171212144331630_NACHODSKO-R5_snap.fits;22.8405;26484.4;18.7912;0
20171212144431704_NACHODSKO-R5_snap.fits;20.2244;26544.4;20.1432;0
20171212144531779_NACHODSKO-R5_snap.fits;20.8819;26481.4;15.2139;0
20171212144631854_NACHODSKO-R5_snap.fits;26.4048;26509.3;16.6164;0
20171212144731928_NACHODSKO-R5_snap.fits;22.5707;26459.5;18.738;0
20171212144832003_NACHODSKO-R5_snap.fits;21.3469;26469.7;20.1954;0
20171212144932078_NACHODSKO-R5_snap.fits;21.3525;26528.3;17.7273;0
20171212145055022_NACHODSKO-R5_met.fits;21.4676;26516.6;44.86;0.170667
20171212145032152_NACHODSKO-R5_snap.fits;22.2669;26531.2;23.7375;0
20171212145132227_NACHODSKO-R5_snap.fits;25.9734;26471.2;15.3387;0
20171212145232302_NACHODSKO-R5_snap.fits;21.3079;26538.6;18.515;0
20171212145332376_NACHODSKO-R5_snap.fits;21.6374;26487.3;16.7785;0
20171212145432451_NACHODSKO-R5_snap.fits;16.6596;26512.2;18.0483;0
20171212145532526_NACHODSKO-R5_snap.fits;23.2741;26532.7;18.8611;0
20171212145632600_NACHODSKO-R5_snap.fits;22.8132;26485.8;18.7462;0
20171212145732675_NACHODSKO-R5_snap.fits;20.1781;26482.9;14.4626;0
20171212145832750_NACHODSKO-R5_snap.fits;18.7605;26460.9;17.5386;0
20171212145932824_NACHODSKO-R5_snap.fits;22.1951;26466.8;17.5378;0
