# file name; noise; peak f.; mag.; duration
20171212220009475_NACHODSKO-R5_met.fits;19.3201;26472.7;51.836;0.170667
20171212220004184_NACHODSKO-R5_snap.fits;23.4611;26503.4;18.8353;0
20171212220104259_NACHODSKO-R5_snap.fits;20.3101;26513.7;18.0994;0
20171212220204334_NACHODSKO-R5_snap.fits;20.9559;26541.5;14.9283;0
20171212220300824_NACHODSKO-R5_met.fits;17.2942;26491.7;82.1295;0.341333
20171212220304408_NACHODSKO-R5_snap.fits;17.8038;26491.7;14.0579;0
20171212220404483_NACHODSKO-R5_snap.fits;20.7314;26547.4;19.878;0
20171212220504558_NACHODSKO-R5_snap.fits;21.515;26516.6;17.0568;0
20171212220604632_NACHODSKO-R5_snap.fits;19.3168;26521;12.8232;0
20171212220704707_NACHODSKO-R5_snap.fits;20.472;26522.5;13.6753;0
20171212220804782_NACHODSKO-R5_snap.fits;19.2445;26537.1;18.74;0
20171212220956739_NACHODSKO-R5_met.fits;17.6964;26484.4;49.6255;1.024
20171212220904856_NACHODSKO-R5_snap.fits;22.3274;26458;22.6248;0
20171212221004931_NACHODSKO-R5_snap.fits;20.8214;26519.5;18.7783;0
20171212221105006_NACHODSKO-R5_snap.fits;19.3966;26449.2;19.8523;0
20171212221205080_NACHODSKO-R5_snap.fits;20.4729;26460.9;16.9598;0
20171212221305155_NACHODSKO-R5_snap.fits;21.6635;26532.7;15.9028;0
20171212221425880_NACHODSKO-R5_met.fits;21.9255;26469.7;53.9216;1.024
20171212221405230_NACHODSKO-R5_snap.fits;18.3752;26478.5;20.6548;0
20171212221535171_NACHODSKO-R5_met.fits;20.2708;26484.4;42.9894;0.170667
20171212221539438_NACHODSKO-R5_met.fits;20.5538;26459.5;79.3392;0.170667
20171212221505304_NACHODSKO-R5_snap.fits;17.3467;26468.3;13.5108;0
20171212221633027_NACHODSKO-R5_met.fits;21.8205;26499;95.4247;0.170667
20171212221605379_NACHODSKO-R5_snap.fits;17.5918;26453.6;22.4201;0
20171212221705454_NACHODSKO-R5_snap.fits;26.4607;26531.2;18.9736;0
20171212221843416_NACHODSKO-R5_met.fits;16.178;26469.7;35.8729;0.170667
20171212221845464_NACHODSKO-R5_met.fits;19.2692;26456.5;71.785;0.853333
20171212221805528_NACHODSKO-R5_snap.fits;23.6651;26484.4;18.9131;0
20171212221905603_NACHODSKO-R5_snap.fits;23.0222;26531.2;20.923;0
20171212222005678_NACHODSKO-R5_snap.fits;18.7957;26512.2;16.7029;0
20171212222149272_NACHODSKO-R5_met.fits;19.6704;26516.6;45.4631;0.341333
20171212222105752_NACHODSKO-R5_snap.fits;15.0161;26458;16.9394;0
20171212222205827_NACHODSKO-R5_snap.fits;20.3105;26518.1;19.3938;0
20171212222305902_NACHODSKO-R5_snap.fits;19.9728;26480;17.4776;0
20171212222405976_NACHODSKO-R5_snap.fits;19.0939;26459.5;17.7442;0
20171212222524312_NACHODSKO-R5_met.fits;25.1222;26497.6;233.704;0.341333
20171212222506051_NACHODSKO-R5_snap.fits;17.8938;26510.7;15.1942;0
20171212222649646_NACHODSKO-R5_met.fits;18.7105;26507.8;73.3814;1.87733
20171212222606126_NACHODSKO-R5_snap.fits;23.029;26519.5;20.6701;0
20171212222706200_NACHODSKO-R5_snap.fits;21.4978;26496.1;17.1113;0
20171212222806275_NACHODSKO-R5_snap.fits;18.8572;26512.2;13.3434;0
20171212222903960_NACHODSKO-R5_met.fits;17.8628;26491.7;39.3802;0.170667
20171212222911470_NACHODSKO-R5_met.fits;18.4764;26487.3;57.4279;0.170667
20171212222906350_NACHODSKO-R5_snap.fits;21.379;26512.2;12.1774;0
20171212223013592_NACHODSKO-R5_met.fits;17.8324;26487.3;46.0196;0.341333
20171212223006424_NACHODSKO-R5_snap.fits;21.6961;26521;20.145;0
20171212223106499_NACHODSKO-R5_snap.fits;25.32;26543;21.5038;0
20171212223206574_NACHODSKO-R5_snap.fits;18.4542;26499;16.9952;0
20171212223327982_NACHODSKO-R5_met.fits;18.2565;26502;82.2138;0.341333
20171212223306648_NACHODSKO-R5_snap.fits;17.9494;26538.6;14.9271;0
20171212223449390_NACHODSKO-R5_met.fits;17.2088;26474.1;91.8092;0.682667
20171212223406723_NACHODSKO-R5_snap.fits;18.4088;26478.5;22.4847;0
20171212223527790_NACHODSKO-R5_met.fits;19.65;26496.1;110.498;0.170667
20171212223506798_NACHODSKO-R5_snap.fits;20.647;26509.3;20.9706;0
20171212223606702_NACHODSKO-R5_met.fits;23.8115;26485.8;51.757;0.341333
20171212223659608_NACHODSKO-R5_met.fits;21.8379;26516.6;58.9066;0.682667
20171212223606872_NACHODSKO-R5_snap.fits;24.7302;26497.6;19.8336;0
20171212223706947_NACHODSKO-R5_snap.fits;19.788;26468.3;15.8025;0
20171212223851566_NACHODSKO-R5_met.fits;18.6141;26490.2;137.487;0.682667
20171212223807022_NACHODSKO-R5_snap.fits;21.7893;26450.7;16.4711;0
20171212223947374_NACHODSKO-R5_met.fits;16.95;26510.7;36.6811;0.682667
20171212223950616_NACHODSKO-R5_met.fits;18.6111;26518.1;37.4999;0.170667
20171212223907096_NACHODSKO-R5_snap.fits;20.6305;26518.1;22.4372;0
20171212224013827_NACHODSKO-R5_met.fits;17.1268;26499;82.8653;0.170667
20171212224047619_NACHODSKO-R5_met.fits;18.3654;26494.6;36.7921;0.170667
20171212224057347_NACHODSKO-R5_met.fits;21.9736;26499;54.1737;0.170667
20171212224007171_NACHODSKO-R5_snap.fits;18.9375;26452.1;15.7551;0
20171212224104856_NACHODSKO-R5_met.fits;20.6296;26496.1;170.15;0.341333
20171212224107246_NACHODSKO-R5_snap.fits;17.7412;26544.4;20.6672;0
20171212224207320_NACHODSKO-R5_snap.fits;17.42;26487.3;16.0099;0
20171212224307395_NACHODSKO-R5_snap.fits;20.833;26460.9;17.7274;0
20171212224407811_NACHODSKO-R5_met.fits;21.3315;26477.1;91.378;0.682667
20171212224415832_NACHODSKO-R5_met.fits;15.4549;26512.2;40.0525;0.341333
20171212224407470_NACHODSKO-R5_snap.fits;20.314;26541.5;18.9891;0
20171212224507544_NACHODSKO-R5_snap.fits;23.6125;26494.6;18.0079;0
20171212224607619_NACHODSKO-R5_snap.fits;21.8887;26453.6;18.0411;0
20171212224722883_NACHODSKO-R5_met.fits;21.105;26515.1;44.3222;0.170667
20171212224707694_NACHODSKO-R5_snap.fits;20.6464;26518.1;16.9663;0
20171212224809475_NACHODSKO-R5_met.fits;18.9107;26493.2;46.3333;0.170667
20171212224807768_NACHODSKO-R5_snap.fits;23.5856;26512.2;22.6948;0
20171212224907843_NACHODSKO-R5_snap.fits;26.7287;26499;22.3;0
20171212225007918_NACHODSKO-R5_snap.fits;18.2091;26481.4;15.4152;0
20171212225107992_NACHODSKO-R5_snap.fits;18.7557;26509.3;16.6243;0
20171212225208067_NACHODSKO-R5_snap.fits;20.8377;26547.4;23.9713;0
20171212225308142_NACHODSKO-R5_snap.fits;26.751;26449.2;20.4553;0
20171212225415726_NACHODSKO-R5_met.fits;21.9293;26500.5;94.3257;0.341333
20171212225454296_NACHODSKO-R5_met.fits;23.0264;26519.5;67.0254;0.512
20171212225408216_NACHODSKO-R5_snap.fits;23.6161;26512.2;23.0577;0
20171212225508291_NACHODSKO-R5_snap.fits;20.2733;26477.1;18.3165;0
20171212225629358_NACHODSKO-R5_met.fits;20.1417;26490.2;64.7744;0.853333
20171212225608366_NACHODSKO-R5_snap.fits;19.6898;26485.8;16.2681;0
20171212225708440_NACHODSKO-R5_snap.fits;20.3479;26499;19.7072;0
20171212225820974_NACHODSKO-R5_met.fits;20.6021;26493.2;68.6351;0.341333
20171212225853742_NACHODSKO-R5_met.fits;21.5631;26499;43.9443;0.512
20171212225856472_NACHODSKO-R5_met.fits;23.4771;26487.3;57.1575;0.341333
20171212225808515_NACHODSKO-R5_snap.fits;19.3127;26531.2;21.6139;0
20171212225908590_NACHODSKO-R5_snap.fits;20.7351;26528.3;19.4401;0
