# file name; noise; peak f.; mag.; duration
20171212180046339_NACHODSKO-R5_snap.fits;22.3719;26497.6;16.4866;0
20171212180146414_NACHODSKO-R5_snap.fits;22.767;26471.2;18.9427;0
20171212180246488_NACHODSKO-R5_snap.fits;17.9928;26547.4;19.2597;0
20171212180346563_NACHODSKO-R5_snap.fits;18.4964;26466.8;16.7023;0
20171212180446638_NACHODSKO-R5_snap.fits;20.1562;26485.8;14.1595;0
20171212180546712_NACHODSKO-R5_snap.fits;21.6147;26532.7;16.0471;0
20171212180646787_NACHODSKO-R5_snap.fits;21.6683;26474.1;21.4866;0
20171212180746862_NACHODSKO-R5_snap.fits;19.4205;26515.1;15.7277;0
20171212180846936_NACHODSKO-R5_snap.fits;18.5395;26528.3;17.2553;0
20171212180947011_NACHODSKO-R5_snap.fits;22.5739;26481.4;21.1028;0
20171212181115075_NACHODSKO-R5_met.fits;18.5721;26507.8;42.9488;0.170667
20171212181047086_NACHODSKO-R5_snap.fits;18.1765;26521;21.9827;0
20171212181147160_NACHODSKO-R5_snap.fits;17.307;26537.1;15.2874;0
20171212181322563_NACHODSKO-R5_met.fits;16.3616;26528.3;85.4253;0.341333
20171212181247235_NACHODSKO-R5_snap.fits;17.1517;26538.6;15.9658;0
20171212181429294_NACHODSKO-R5_met.fits;18.1743;26506.3;63.6615;0.170667
20171212181347310_NACHODSKO-R5_snap.fits;19.7234;26528.3;17.6206;0
20171212181447384_NACHODSKO-R5_snap.fits;19.6758;26496.1;18.5213;0
20171212181626712_NACHODSKO-R5_met.fits;15.3269;26513.7;95.569;0.341333
20171212181547459_NACHODSKO-R5_snap.fits;20.5247;26449.2;19.3152;0
20171212181647534_NACHODSKO-R5_snap.fits;18.0835;26485.8;16.5401;0
20171212181747608_NACHODSKO-R5_snap.fits;21.4851;26482.9;10.3234;0
20171212181847683_NACHODSKO-R5_snap.fits;20.4692;26538.6;17.8392;0
20171212181947758_NACHODSKO-R5_snap.fits;17.2976;26534.2;18.2744;0
20171212182120430_NACHODSKO-R5_met.fits;20.976;26529.8;69.3449;0.170667
20171212182047832_NACHODSKO-R5_snap.fits;17.8173;26521;13.1049;0
20171212182151150_NACHODSKO-R5_met.fits;20.1637;26522.5;40.5948;0.170667
20171212182237230_NACHODSKO-R5_met.fits;23.1844;26497.6;47.0783;0.341333
20171212182147907_NACHODSKO-R5_snap.fits;17.5407;26543;12.4374;0
20171212182247982_NACHODSKO-R5_snap.fits;19.7399;26516.6;20.0717;0
20171212182348056_NACHODSKO-R5_snap.fits;18.2964;26513.7;16.7803;0
20171212182448131_NACHODSKO-R5_snap.fits;20.0789;26460.9;21.804;0
20171212182548206_NACHODSKO-R5_snap.fits;23.0696;26521;16.6349;0
20171212182648280_NACHODSKO-R5_snap.fits;16.0535;26496.1;16.1036;0
20171212182748355_NACHODSKO-R5_snap.fits;21.5426;26484.4;20.682;0
20171212182848430_NACHODSKO-R5_snap.fits;22.437;26525.4;18.1922;0
20171212182948504_NACHODSKO-R5_snap.fits;21.5274;26499;14.8165;0
20171212183048579_NACHODSKO-R5_snap.fits;15.6304;26478.5;20.2664;0
20171212183202648_NACHODSKO-R5_met.fits;22.8289;26504.9;126.905;0.341333
20171212183148654_NACHODSKO-R5_snap.fits;20.9768;26487.3;13.246;0
20171212183310744_NACHODSKO-R5_met.fits;19.1561;26531.2;86.1587;0.512
20171212183248728_NACHODSKO-R5_snap.fits;22.7017;26474.1;18.5171;0
20171212183348803_NACHODSKO-R5_snap.fits;18.4632;26469.7;13.7316;0
20171212183448878_NACHODSKO-R5_snap.fits;18.2416;26519.5;16.8692;0
20171212183600216_NACHODSKO-R5_met.fits;19.4548;26488.8;72.3174;0.341333
20171212183548952_NACHODSKO-R5_snap.fits;16.4307;26471.2;14.5888;0
20171212183649027_NACHODSKO-R5_snap.fits;21.7276;26472.7;22.9451;0
20171212183749102_NACHODSKO-R5_snap.fits;19.5177;26534.2;16.1072;0
20171212183849176_NACHODSKO-R5_snap.fits;17.8635;26504.9;22.5763;0
20171212183949251_NACHODSKO-R5_snap.fits;16.7739;26496.1;16.0592;0
20171212184049326_NACHODSKO-R5_snap.fits;19.313;26484.4;17.5191;0
20171212184153496_NACHODSKO-R5_met.fits;13.8185;26499;89.453;0.341333
20171212184149400_NACHODSKO-R5_snap.fits;20.0008;26519.5;16.829;0
20171212184323438_NACHODSKO-R5_met.fits;19.4009;26499;39.1287;0.341333
20171212184249475_NACHODSKO-R5_snap.fits;18.6466;26543;17.4753;0
20171212184348526_NACHODSKO-R5_met.fits;17.1927;26452.1;72.7167;0.170667
20171212184440920_NACHODSKO-R5_met.fits;20.4016;26506.3;47.3725;0.170667
20171212184349550_NACHODSKO-R5_snap.fits;16.7492;26460.9;20.5951;0
20171212184536216_NACHODSKO-R5_met.fits;19.4673;26488.8;56.2642;0.170667
20171212184449624_NACHODSKO-R5_snap.fits;18.5312;26538.6;18.9843;0
20171212184549699_NACHODSKO-R5_snap.fits;22.2247;26499;16.7746;0
20171212184649774_NACHODSKO-R5_snap.fits;16.5911;26449.2;18.8424;0
20171212184749848_NACHODSKO-R5_snap.fits;17.5713;26450.7;16.2528;0
20171212184849923_NACHODSKO-R5_snap.fits;19.0771;26478.5;21.6168;0
20171212185036590_NACHODSKO-R5_met.fits;23.7551;26500.5;93.0272;0.341333
20171212185045123_NACHODSKO-R5_met.fits;18.3479;26499;49.9268;0.170667
20171212184949998_NACHODSKO-R5_snap.fits;19.6284;26472.7;14.2092;0
20171212185050072_NACHODSKO-R5_snap.fits;24.1101;26534.2;22.99;0
20171212185150147_NACHODSKO-R5_snap.fits;19.2164;26534.2;14.3675;0
20171212185250222_NACHODSKO-R5_snap.fits;20.6499;26455.1;19.587;0
20171212185350296_NACHODSKO-R5_snap.fits;19.7526;26459.5;16.2848;0
20171212185450371_NACHODSKO-R5_snap.fits;22.5305;26525.4;21.8663;0
20171212185604440_NACHODSKO-R5_met.fits;18.634;26493.2;227.477;8.704
20171212185550446_NACHODSKO-R5_snap.fits;18.1284;26503.4;16.9496;0
20171212185650520_NACHODSKO-R5_snap.fits;16.2158;26519.5;15.0568;0
20171212185750595_NACHODSKO-R5_snap.fits;20.2138;26525.4;14.7172;0
20171212185850670_NACHODSKO-R5_snap.fits;19.1837;26499;14.8494;0
20171212185950744_NACHODSKO-R5_snap.fits;22.6693;26537.1;21.2667;0
