# file name; noise; peak f.; mag.; duration
20150112225955803_ZEBRAK-R2_met.fits;2.01791;10501.5;5.57143;21.8453
20150112230020379_ZEBRAK-R2_met.fits;1.61514;10595.2;3.9687;9.89867
20150112230103729_ZEBRAK-R2_met.fits;2.19643;10500;11.1798;14.848
20150112230026182_ZEBRAK-R2_snap.fits;2.02004;10655.3;10.8385;0
20150112230121307_ZEBRAK-R2_met.fits;1.32919;10519;3.1079;18.944
20150112230126257_ZEBRAK-R2_snap.fits;2.03229;10548.3;10.3854;0
20150112230201243_ZEBRAK-R2_met.fits;2.02039;10502.9;8.95971;71.3387
20150112230226331_ZEBRAK-R2_snap.fits;1.80525;10696.3;1.85744;0
20150112230347910_ZEBRAK-R2_met.fits;1.73097;10507.3;9.05558;26.624
20150112230326406_ZEBRAK-R2_snap.fits;1.87508;10523.4;1.82561;0
20150112230437574_ZEBRAK-R2_met.fits;3.05491;10678.7;6.23108;0.170667
20150112230426481_ZEBRAK-R2_snap.fits;2.43335;10523.4;10.793;0
20150112230458566_ZEBRAK-R2_met.fits;2.0829;10500;10.2789;34.4747
20150112230550449_ZEBRAK-R2_met.fits;2.20231;10501.5;4.9371;32.256
20150112230526555_ZEBRAK-R2_snap.fits;2.85716;10661.1;3.05071;0
20150112230703494_ZEBRAK-R2_met.fits;2.52451;10500;5.68717;13.6533
20150112230626630_ZEBRAK-R2_snap.fits;2.42411;10642.1;2.46167;0
20150112230729777_ZEBRAK-R2_met.fits;2.1378;10593.8;5.64583;0.170667
20150112230726705_ZEBRAK-R2_snap.fits;2.85505;10542.5;2.61156;0
20150112230855451_ZEBRAK-R2_met.fits;2.4558;10595.2;6.89635;0.341333
20150112230826779_ZEBRAK-R2_snap.fits;3.19174;10511.7;2.74325;0
20150112230926854_ZEBRAK-R2_snap.fits;2.93957;10599.6;2.83126;0
20150112231009862_ZEBRAK-R2_met.fits;2.38402;10500;11.3464;14.848
20150112231027270_ZEBRAK-R2_met.fits;2.40691;10697.8;7.7614;3.584
20150112231037510_ZEBRAK-R2_met.fits;2.01181;10696.3;8.87744;7.168
20150112231049286_ZEBRAK-R2_met.fits;2.68714;10697.8;10.9097;1.024
20150112231052358_ZEBRAK-R2_met.fits;1.66408;10558.6;9.37289;12.288
20150112231026929_ZEBRAK-R2_snap.fits;1.81464;10524.9;1.79801;0
20150112231136390_ZEBRAK-R2_met.fits;1.89315;10612.8;4.89596;0.170667
20150112231138779_ZEBRAK-R2_met.fits;2.77228;10667;8.4504;0.170667
20150112231155675_ZEBRAK-R2_met.fits;2.843;10500;7.54634;9.55733
20150112231127003_ZEBRAK-R2_snap.fits;2.01127;10549.8;2.18291;0
20150112231208817_ZEBRAK-R2_met.fits;1.89736;10510.3;4.1334;16.384
20150112231307014_ZEBRAK-R2_met.fits;2.34319;10504.4;10.8219;11.776
20150112231227078_ZEBRAK-R2_snap.fits;2.02532;10549.8;9.40337;0
20150112231321009_ZEBRAK-R2_met.fits;2.68561;10500;9.55742;57.856
20150112231327153_ZEBRAK-R2_snap.fits;1.92762;10517.6;2.31128;0
20150112231446171_ZEBRAK-R2_met.fits;2.36442;10618.7;7.16453;0.170667
20150112231427227_ZEBRAK-R2_snap.fits;2.18906;10517.6;6.60587;0
20150112231524571_ZEBRAK-R2_met.fits;2.08083;10500;10.9139;12.8
20150112231623110_ZEBRAK-R2_met.fits;1.43398;10526.4;3.11556;0.170667
20150112231527302_ZEBRAK-R2_snap.fits;2.01607;10598.1;2.20486;0
20150112231627377_ZEBRAK-R2_snap.fits;1.99465;10570.3;11.0951;0
20150112231706459_ZEBRAK-R2_met.fits;1.8581;10500;9.75841;22.3573
20150112231734790_ZEBRAK-R2_met.fits;1.65151;10502.9;8.83464;4.608
20150112231741958_ZEBRAK-R2_met.fits;1.5203;10504.4;4.48771;2.90133
20150112231751174_ZEBRAK-R2_met.fits;1.3649;10527.8;2.73535;0.170667
20150112231810118_ZEBRAK-R2_met.fits;2.09818;10605.5;6.29483;0.170667
20150112231819163_ZEBRAK-R2_met.fits;1.88794;10565.9;6.39687;0.341333
20150112231727451_ZEBRAK-R2_snap.fits;1.64457;10529.3;1.95785;0
20150112231823942_ZEBRAK-R2_met.fits;2.04575;10593.8;11.3614;0.341333
20150112231830598_ZEBRAK-R2_met.fits;1.57873;10606.9;10.7522;0.341333
20150112231835206_ZEBRAK-R2_met.fits;1.77252;10624.5;4.38152;0.170667
20150112231827526_ZEBRAK-R2_snap.fits;1.89753;10599.6;1.76952;0
20150112231929819_ZEBRAK-R2_met.fits;1.6482;10653.8;4.34611;0.341333
20150112231927601_ZEBRAK-R2_snap.fits;1.99349;10611.3;1.62469;0
20150112232059419_ZEBRAK-R2_met.fits;1.93719;10574.7;7.47562;0.341333
20150112232104539_ZEBRAK-R2_met.fits;1.7841;10658.2;63.5031;0.512
20150112232027675_ZEBRAK-R2_snap.fits;1.47065;10589.4;1.73821;0
20150112232127579_ZEBRAK-R2_met.fits;1.84591;10500;11.0221;29.0133
20150112232203761_ZEBRAK-R2_met.fits;1.86811;10549.8;42.6871;0.682667
20150112232212294_ZEBRAK-R2_met.fits;1.92853;10583.5;10.6622;0.341333
20150112232127750_ZEBRAK-R2_snap.fits;1.87024;10508.8;1.91847;0
20150112232231579_ZEBRAK-R2_met.fits;1.90236;10500;9.72271;7.68
20150112232248134_ZEBRAK-R2_met.fits;1.93741;10549.8;9.50079;0.170667
20150112232227825_ZEBRAK-R2_snap.fits;2.19615;10513.2;2.0037;0
20150112232327899_ZEBRAK-R2_snap.fits;1.61841;10508.8;2.01682;0
20150112232433777_ZEBRAK-R2_met.fits;2.13261;10601.1;7.48846;1.536
20150112232458182_ZEBRAK-R2_met.fits;1.35738;10500;2.73187;0.170667
20150112232503814_ZEBRAK-R2_met.fits;2.04457;10593.8;6.38007;0.170667
20150112232427974_ZEBRAK-R2_snap.fits;1.7811;10508.8;2.26606;0
20150112232614982_ZEBRAK-R2_met.fits;1.89195;10612.8;4.52031;1.024
20150112232528049_ZEBRAK-R2_snap.fits;1.84657;10678.7;2.08522;0
20150112232627099_ZEBRAK-R2_met.fits;2.26528;10596.7;16.3978;0.170667
20150112232648262_ZEBRAK-R2_met.fits;1.88599;10590.8;5.32919;0.170667
20150112232628123_ZEBRAK-R2_snap.fits;2.3323;10599.6;2.3513;0
20150112232731441_ZEBRAK-R2_met.fits;1.78376;10599.6;14.6295;0.341333
20150112232728198_ZEBRAK-R2_snap.fits;1.62648;10564.5;1.47139;0
20150112232848241_ZEBRAK-R2_met.fits;1.60855;10634.8;3.4998;0.170667
20150112232904283_ZEBRAK-R2_met.fits;1.58783;10606.9;7.56257;0.512
20150112232919985_ZEBRAK-R2_met.fits;1.34305;10516.1;3.05391;0.170667
20150112232828273_ZEBRAK-R2_snap.fits;1.80624;10652.3;2.07738;0
20150112232928347_ZEBRAK-R2_snap.fits;2.62148;10599.6;2.22276;0
20150112233050097_ZEBRAK-R2_met.fits;1.49793;10615.7;8.70851;0.341333
20150112233055217_ZEBRAK-R2_met.fits;1.74534;10596.7;3.53636;0.170667
20150112233116721_ZEBRAK-R2_met.fits;1.15957;10500;2.3321;0.170667
20150112233028422_ZEBRAK-R2_snap.fits;1.86043;10599.6;1.87756;0
20150112233213894_ZEBRAK-R2_met.fits;1.78214;10667;17.7215;0.682667
20150112233217990_ZEBRAK-R2_met.fits;1.7061;10601.1;4.00579;0.341333
20150112233128497_ZEBRAK-R2_snap.fits;1.96385;10599.6;1.95557;0
20150112233229425_ZEBRAK-R2_met.fits;1.50469;10604;4.04305;0.170667
20150112233247003_ZEBRAK-R2_met.fits;1.34144;10501.5;2.87005;0.170667
20150112233253659_ZEBRAK-R2_met.fits;2.23454;10500;7.24523;2.38933
20150112233228571_ZEBRAK-R2_snap.fits;1.58318;10628.9;9.26111;0
20150112233315505_ZEBRAK-R2_met.fits;1.91372;10500;10.0364;19.6267
20150112233410801_ZEBRAK-R2_met.fits;1.70632;10500;8.75053;1.024
20150112233328646_ZEBRAK-R2_snap.fits;1.8803;10599.6;1.90369;0
20150112233449542_ZEBRAK-R2_met.fits;1.57594;10662.6;3.20316;0.170667
20150112233428721_ZEBRAK-R2_snap.fits;1.73212;10599.6;2.17963;0
20150112233551323_ZEBRAK-R2_met.fits;2.04165;10576.2;6.05846;0.170667
20150112233622385_ZEBRAK-R2_met.fits;1.97359;10564.5;4.08973;0.170667
20150112233528795_ZEBRAK-R2_snap.fits;1.74973;10538.1;2.3006;0
20150112233628870_ZEBRAK-R2_snap.fits;1.69726;10599.6;1.69629;0
20150112233728945_ZEBRAK-R2_snap.fits;2.22505;10634.8;1.90927;0
20150112233834310_ZEBRAK-R2_met.fits;1.23954;10505.9;3.2897;2.048
20150112233850011_ZEBRAK-R2_met.fits;1.5828;10502.9;3.22529;0.170667
20150112233855985_ZEBRAK-R2_met.fits;1.55012;10500;3.4297;0.170667
20150112233917489_ZEBRAK-R2_met.fits;1.55401;10508.8;3.18422;0.170667
20150112233920219_ZEBRAK-R2_met.fits;1.55499;10517.6;3.25282;0.170667
20150112233829019_ZEBRAK-R2_snap.fits;1.87188;10505.9;3.00169;0
20150112233939505_ZEBRAK-R2_met.fits;1.60862;10500;3.34657;0.512
20150112233954694_ZEBRAK-R2_met.fits;1.93266;10664.1;6.11652;1.19467
20150112234000838_ZEBRAK-R2_met.fits;1.49432;10510.3;3.0674;0.170667
20150112233929094_ZEBRAK-R2_snap.fits;1.97025;10646.5;9.12232;0
20150112234018929_ZEBRAK-R2_met.fits;1.58549;10505.9;3.29999;16.7253
20150112234044699_ZEBRAK-R2_met.fits;1.67664;10500;3.45731;0.170667
20150112234119003_ZEBRAK-R2_met.fits;2.45044;10658.2;11.6982;0.512
20150112234029169_ZEBRAK-R2_snap.fits;3.34732;10646.5;3.28449;0
20150112234127366_ZEBRAK-R2_met.fits;1.82154;10586.4;13.5986;0.341333
20150112234150577_ZEBRAK-R2_met.fits;1.51049;10500;3.13118;0.170667
20150112234153307_ZEBRAK-R2_met.fits;1.48183;10505.9;3.01711;0.170667
20150112234224027_ZEBRAK-R2_met.fits;1.97745;10611.3;5.20901;0.170667
20150112234129243_ZEBRAK-R2_snap.fits;2.89565;10599.6;3.51871;0
20150112234235291_ZEBRAK-R2_met.fits;1.80074;10645;3.80557;0.170667
20150112234309595_ZEBRAK-R2_met.fits;1.28665;10500;2.81642;0.170667
20150112234324443_ZEBRAK-R2_met.fits;2.15273;10590.8;5.60783;0.170667
20150112234229318_ZEBRAK-R2_snap.fits;2.60725;10599.6;2.43799;0
20150112234335707_ZEBRAK-R2_met.fits;1.19941;10500;2.754;0.170667
20150112234359430_ZEBRAK-R2_met.fits;1.57661;10593.8;3.20558;0.170667
20150112234405915_ZEBRAK-R2_met.fits;1.4931;10604;6.27876;0.170667
20150112234409670_ZEBRAK-R2_met.fits;2.11161;10652.3;5.34098;0.341333
20150112234329393_ZEBRAK-R2_snap.fits;2.02059;10500;2.44745;0
20150112234434587_ZEBRAK-R2_met.fits;2.16055;10623;4.95555;0.170667
20150112234440731_ZEBRAK-R2_met.fits;1.29409;10602.5;3.35713;10.24
20150112234453531_ZEBRAK-R2_met.fits;1.47504;10500;3.12093;0.170667
20150112234502235_ZEBRAK-R2_met.fits;1.42508;10500;3.10311;0.170667
20150112234514523_ZEBRAK-R2_met.fits;1.37501;10501.5;2.87115;0.170667
20150112234429467_ZEBRAK-R2_snap.fits;2.48903;10500;2.51034;0
20150112234532102_ZEBRAK-R2_met.fits;1.47931;10502.9;2.99405;0.170667
20150112234615793_ZEBRAK-R2_met.fits;1.37679;10579.1;3.13429;0.170667
20150112234529542_ZEBRAK-R2_snap.fits;1.94503;10557.1;9.02021;0
20150112234624326_ZEBRAK-R2_met.fits;1.92651;10500;4.78091;6.82667
20150112234635419_ZEBRAK-R2_met.fits;1.6537;10500;8.53722;33.1093
20150112234715867_ZEBRAK-R2_met.fits;1.46634;10601.1;6.14643;0.170667
20150112234629617_ZEBRAK-R2_snap.fits;1.82007;10689;2.17781;0
20150112234752219_ZEBRAK-R2_met.fits;1.29586;10502.9;2.8793;0.170667
20150112234802971_ZEBRAK-R2_met.fits;2.02736;10601.1;4.31382;0.170667
20150112234823281_ZEBRAK-R2_met.fits;1.48337;10642.1;9.30137;0.512
20150112234729691_ZEBRAK-R2_snap.fits;2.34242;10508.8;2.98328;0
20150112234829766_ZEBRAK-R2_snap.fits;1.75187;10599.6;1.25841;0
20150112234927451_ZEBRAK-R2_met.fits;1.56894;10500;3.20798;0.170667
20150112234930694_ZEBRAK-R2_met.fits;1.4682;10574.7;17.4363;2.048
20150112234929841_ZEBRAK-R2_snap.fits;1.82389;10524.9;1.73903;0
20150112235040667_ZEBRAK-R2_met.fits;1.63628;10500;11.6797;27.4773
20150112235119067_ZEBRAK-R2_met.fits;1.5351;10502.9;3.14296;0.170667
20150112235125211_ZEBRAK-R2_met.fits;1.54947;10621.6;5.01146;0.341333
20150112235029915_ZEBRAK-R2_snap.fits;1.28108;10599.6;1.51114;0
20150112235158150_ZEBRAK-R2_met.fits;1.96946;10585;4.26339;0.170667
20150112235224262_ZEBRAK-R2_met.fits;1.81628;10615.7;9.83271;1.36533
20150112235129990_ZEBRAK-R2_snap.fits;1.71516;10500;2.42403;0
20150112235230065_ZEBRAK-R2_snap.fits;1.46837;10599.6;1.21121;0
20150112235351643_ZEBRAK-R2_met.fits;1.70936;10599.6;3.66967;0.341333
20150112235400518_ZEBRAK-R2_met.fits;1.86174;10598.1;11.5436;0.341333
20150112235416390_ZEBRAK-R2_met.fits;1.39717;10612.8;5.34557;0.341333
20150112235425947_ZEBRAK-R2_met.fits;1.69581;10631.8;6.48098;0.170667
20150112235330139_ZEBRAK-R2_snap.fits;2.17136;10631.8;1.58513;0
20150112235451377_ZEBRAK-R2_met.fits;1.3619;10601.1;2.72451;0.170667
20150112235507078_ZEBRAK-R2_met.fits;2.02379;10639.2;6.20069;0.170667
20150112235430214_ZEBRAK-R2_snap.fits;1.74979;10599.6;1.84604;0
20150112235601521_ZEBRAK-R2_met.fits;1.87857;10633.3;5.88949;0.170667
20150112235530289_ZEBRAK-R2_snap.fits;2.72982;10627.4;1.56806;0
20150112235648454_ZEBRAK-R2_met.fits;1.64086;10500;5.3274;1.36533
20150112235630363_ZEBRAK-R2_snap.fits;1.94215;10561.5;10.1321;0
20150112235713542_ZEBRAK-R2_met.fits;2.36797;10500;5.21536;45.9093
20150112235730438_ZEBRAK-R2_snap.fits;1.74489;10599.6;1.58696;0
20150112235833243_ZEBRAK-R2_met.fits;2.05514;10500;6.74808;2.38933
20150112235909254_ZEBRAK-R2_met.fits;1.33378;10690.4;2.98648;0.170667
20150112235830513_ZEBRAK-R2_snap.fits;1.47333;10500;2.00546;0
20150112235942534_ZEBRAK-R2_met.fits;1.91241;10667;12.179;1.36533
20150112235930587_ZEBRAK-R2_snap.fits;1.60665;10599.6;1.82115;0
