# file name; noise; peak f.; mag.; duration
20150112185952993_ZEBRAK-R2_met.fits;2.39315;10500;8.23855;17.2373
20150112190052555_ZEBRAK-R2_met.fits;2.65707;10500;6.0317;21.6747
20150112190048971_ZEBRAK-R2_snap.fits;3.36462;10554.2;2.46668;0
20150112190206966_ZEBRAK-R2_met.fits;2.6133;10500;6.66556;27.9893
20150112190237515_ZEBRAK-R2_met.fits;2.25902;10500;8.02051;2.21867
20150112190149046_ZEBRAK-R2_snap.fits;2.6525;10532.2;2.18157;0
20150112190324449_ZEBRAK-R2_met.fits;1.91506;10500;3.85275;4.43733
20150112190331617_ZEBRAK-R2_met.fits;2.22228;10501.5;8.41258;7.68
20150112190249121_ZEBRAK-R2_snap.fits;3.0322;10532.2;3.26134;0
20150112190408139_ZEBRAK-R2_met.fits;3.46327;10500;7.41328;19.6267
20150112190430667_ZEBRAK-R2_met.fits;2.5823;10500;8.36579;0.170667
20150112190349195_ZEBRAK-R2_snap.fits;4.4735;10560.1;3.09745;0
20150112190519137_ZEBRAK-R2_met.fits;2.40646;10500;5.93383;0.170667
20150112190523062_ZEBRAK-R2_met.fits;3.05095;10659.7;6.75276;0.170667
20150112190529377_ZEBRAK-R2_met.fits;2.72538;10500;5.66723;1.024
20150112190449270_ZEBRAK-R2_snap.fits;3.71654;10691.9;3.75544;0
20150112190602827_ZEBRAK-R2_met.fits;2.26149;10502.9;7.07089;26.2827
20150112190549345_ZEBRAK-R2_snap.fits;2.57389;10549.8;1.87482;0
20150112190653174_ZEBRAK-R2_met.fits;2.25547;10500;10.627;12.6293
20150112190649419_ZEBRAK-R2_snap.fits;2.40491;10502.9;3.77524;0
20150112190734305_ZEBRAK-R2_met.fits;2.17898;10500;10.0707;19.1147
20150112190756491_ZEBRAK-R2_met.fits;2.29524;10589.4;5.42575;0.170667
20150112190759222_ZEBRAK-R2_met.fits;2.75376;10500;8.7217;2.21867
20150112190831990_ZEBRAK-R2_met.fits;2.10271;10500;10.0682;2.21867
20150112190840011_ZEBRAK-R2_met.fits;2.49356;10504.4;6.81478;1.19467
20150112190749494_ZEBRAK-R2_snap.fits;1.956;10500;2.47577;0
20150112190906635_ZEBRAK-R2_met.fits;2.7389;10502.9;10.196;36.5227
20150112190849569_ZEBRAK-R2_snap.fits;2.17185;10500;10.0721;0
20150112190945547_ZEBRAK-R2_met.fits;2.19206;10500;7.37174;11.0933
20150112190949643_ZEBRAK-R2_snap.fits;3.26732;10542.5;2.1978;0
20150112191049718_ZEBRAK-R2_snap.fits;2.91805;10570.3;2.67009;0
20150112191203275_ZEBRAK-R2_met.fits;2.79432;10614.3;9.61574;0.170667
20150112191149793_ZEBRAK-R2_snap.fits;2.93703;10637.7;9.37748;0
20150112191232118_ZEBRAK-R2_met.fits;2.42793;10500;8.44659;36.1813
20150112191249867_ZEBRAK-R2_snap.fits;2.05204;10611.3;9.54753;0
20150112191323318_ZEBRAK-R2_met.fits;2.24586;10500;10.0484;33.28
20150112191413494_ZEBRAK-R2_met.fits;3.24815;10501.5;12.0596;29.5253
20150112191349942_ZEBRAK-R2_snap.fits;2.2536;10501.5;2.25618;0
20150112191449163_ZEBRAK-R2_met.fits;1.62598;10598.1;3.44536;0.170667
20150112191450017_ZEBRAK-R2_snap.fits;2.32049;10640.6;9.83534;0
20150112191511009_ZEBRAK-R2_met.fits;2.47221;10500;9.04819;65.3653
20150112191550091_ZEBRAK-R2_snap.fits;2.27334;10614.3;2.76465;0
20150112191657334_ZEBRAK-R2_met.fits;2.6649;10502.9;11.2637;35.84
20150112191650166_ZEBRAK-R2_snap.fits;2.69015;10517.6;10.1319;0
20150112191743414_ZEBRAK-R2_met.fits;2.45602;10501.5;7.4738;14.336
20150112191750241_ZEBRAK-R2_snap.fits;2.78366;10543.9;1.64776;0
20150112191945782_ZEBRAK-R2_met.fits;2.98364;10595.2;9.73629;1.024
20150112191850315_ZEBRAK-R2_snap.fits;3.18464;10611.3;2.64405;0
20150112191950390_ZEBRAK-R2_snap.fits;2.3808;10570.3;9.62061;0
20150112192040737_ZEBRAK-R2_met.fits;2.16234;10500;9.54646;23.7227
20150112192050465_ZEBRAK-R2_snap.fits;2.39617;10501.5;5.11515;0
20150112192131766_ZEBRAK-R2_met.fits;2.27742;10500;5.22036;17.408
20150112192158390_ZEBRAK-R2_met.fits;2.18713;10633.3;8.33244;0.170667
20150112192206070_ZEBRAK-R2_met.fits;1.96738;10621.6;9.96136;0.512
20150112192215969_ZEBRAK-R2_met.fits;2.57266;10501.5;6.18468;9.89867
20150112192232182_ZEBRAK-R2_met.fits;3.16303;10697.8;11.085;12.288
20150112192150539_ZEBRAK-R2_snap.fits;2.37671;10655.3;12.4142;0
20150112192248054_ZEBRAK-R2_met.fits;2.31933;10697.8;11.7346;10.9227
20150112192304097_ZEBRAK-R2_met.fits;2.55846;10500;5.66922;12.4587
20150112192250614_ZEBRAK-R2_snap.fits;1.91098;10656.7;2.86404;0
20150112192403659_ZEBRAK-R2_met.fits;1.78836;10604;7.78028;28.8427
20150112192350689_ZEBRAK-R2_snap.fits;2.15522;10529.3;9.33792;0
20150112192443083_ZEBRAK-R2_met.fits;1.88848;10500;11.7229;49.664
20150112192450763_ZEBRAK-R2_snap.fits;2.06766;10643.6;1.85384;0
20150112192551009_ZEBRAK-R2_met.fits;3.06573;10500;7.83687;41.472
20150112192550838_ZEBRAK-R2_snap.fits;2.77095;10598.1;9.49334;0
20150112192635211_ZEBRAK-R2_met.fits;2.63402;10697.8;8.01161;22.6987
20150112192734945_ZEBRAK-R2_met.fits;2.52544;10502.9;9.46486;0.682667
20150112192650913_ZEBRAK-R2_snap.fits;3.25489;10561.5;10.3679;0
20150112192741771_ZEBRAK-R2_met.fits;2.58065;10502.9;10.3819;18.944
20150112192750987_ZEBRAK-R2_snap.fits;3.49404;10598.1;3.61897;0
20150112192915126_ZEBRAK-R2_met.fits;2.77525;10500;9.73588;23.7227
20150112192851062_ZEBRAK-R2_snap.fits;2.20644;10560.1;2.04448;0
20150112193001377_ZEBRAK-R2_met.fits;2.48685;10500;5.35058;26.112
20150112192951137_ZEBRAK-R2_snap.fits;2.23435;10599.6;2.4915;0
20150112193051211_ZEBRAK-R2_snap.fits;2.57817;10589.4;10.2699;0
20150112193116811_ZEBRAK-R2_met.fits;2.73742;10500;10.8018;36.864
20150112193217910_ZEBRAK-R2_met.fits;2.28764;10500;12.1214;30.0373
20150112193151286_ZEBRAK-R2_snap.fits;2.87313;10626;2.07128;0
20150112193257163_ZEBRAK-R2_met.fits;2.49285;10590.8;15.3723;0.341333
20150112193251361_ZEBRAK-R2_snap.fits;2.77044;10555.7;11.2714;0
20150112193343755_ZEBRAK-R2_met.fits;2.06313;10500;10.8975;27.9893
20150112193351435_ZEBRAK-R2_snap.fits;2.17402;10517.6;1.97494;0
20150112193515233_ZEBRAK-R2_met.fits;1.92058;10601.1;5.17339;0.170667
20150112193517793_ZEBRAK-R2_met.fits;0.459854;10640.6;1.4657;0.341333
20150112193520694_ZEBRAK-R2_met.fits;2.66073;10601.1;29.8855;0.682667
20150112193524449_ZEBRAK-R2_met.fits;2.07953;10602.5;5.06037;0.170667
20150112193451510_ZEBRAK-R2_snap.fits;2.38785;10599.6;2.35277;0
20150112193554315_ZEBRAK-R2_met.fits;2.56911;10681.6;6.31969;0.170667
20150112193551585_ZEBRAK-R2_snap.fits;3.08756;10583.5;1.85685;0
20150112193722721_ZEBRAK-R2_met.fits;2.1704;10500;11.0442;22.8693
20150112193651659_ZEBRAK-R2_snap.fits;2.61176;10697.8;8.49333;0
20150112193748321_ZEBRAK-R2_met.fits;2.49895;10697.8;12.0254;35.1573
20150112193825697_ZEBRAK-R2_met.fits;2.38275;10697.8;9.43444;4.608
20150112193751734_ZEBRAK-R2_snap.fits;2.69089;10633.3;10.5805;0
20150112193840033_ZEBRAK-R2_met.fits;2.91234;10697.8;10.6534;19.7973
20150112193912630_ZEBRAK-R2_met.fits;2.98859;10697.8;10.3659;16.896
20150112193851809_ZEBRAK-R2_snap.fits;2.65399;10662.6;2.28343;0
20150112193952225_ZEBRAK-R2_met.fits;2.02674;10510.3;7.10195;18.432
20150112194013729_ZEBRAK-R2_met.fits;3.46889;10697.8;11.7479;2.56
20150112194021750_ZEBRAK-R2_met.fits;2.69055;10696.3;12.5733;10.4107
20150112193951883_ZEBRAK-R2_snap.fits;3.31417;10697.8;10.315;0
20150112194042742_ZEBRAK-R2_met.fits;2.84313;10510.3;10.7056;16.0427
20150112194102369_ZEBRAK-R2_met.fits;3.03869;10697.8;10.8865;3.584
20150112194112438_ZEBRAK-R2_met.fits;3.0833;10696.3;12.3509;6.656
20150112194121825_ZEBRAK-R2_met.fits;2.85709;10697.8;11.94;2.73067
20150112194051958_ZEBRAK-R2_snap.fits;2.40943;10585;11.5159;0
20150112194126433_ZEBRAK-R2_met.fits;2.55801;10696.3;8.30305;31.5733
20150112194210806_ZEBRAK-R2_met.fits;2.89301;10500;9.2831;13.6533
20150112194232310_ZEBRAK-R2_met.fits;2.59011;10697.8;11.8737;12.9707
20150112194152033_ZEBRAK-R2_snap.fits;2.62956;10601.1;2.43179;0
20150112194301835_ZEBRAK-R2_met.fits;2.70888;10500;9.50416;6.656
20150112194314123_ZEBRAK-R2_met.fits;2.6975;10501.5;6.44325;18.7733
20150112194252107_ZEBRAK-R2_snap.fits;2.36548;10599.6;1.71787;0
20150112194404470_ZEBRAK-R2_met.fits;2.75518;10500;10.0814;8.192
20150112194438603_ZEBRAK-R2_met.fits;2.43451;10505.9;10.885;8.87467
20150112194352182_ZEBRAK-R2_snap.fits;2.4971;10585;2.78309;0
20150112194451403_ZEBRAK-R2_met.fits;2.74122;10697.8;10.8859;1.19467
20150112194456694_ZEBRAK-R2_met.fits;2.37408;10696.3;6.39817;1.70667
20150112194500790_ZEBRAK-R2_met.fits;2.89072;10697.8;13.5576;15.36
20150112194528779_ZEBRAK-R2_met.fits;2.72579;10500;10.6852;16.0427
20150112194452257_ZEBRAK-R2_snap.fits;2.8852;10691.9;10.7406;0
20150112194547041_ZEBRAK-R2_met.fits;0.464949;10675.8;1.73459;12.1173
20150112194602742_ZEBRAK-R2_met.fits;2.86063;10697.8;10.219;10.9227
20150112194620833_ZEBRAK-R2_met.fits;2.95451;10615.7;10.7113;0.341333
20150112194623393_ZEBRAK-R2_met.fits;0.643075;10652.3;1.5888;1.87733
20150112194552331_ZEBRAK-R2_snap.fits;2.57108;10642.1;10.7514;0
20150112194634315_ZEBRAK-R2_met.fits;1.88596;10500;9.0501;18.6027
20150112194659915_ZEBRAK-R2_met.fits;2.92262;10697.8;11.8366;21.1627
20150112194724662_ZEBRAK-R2_met.fits;2.52715;10697.8;12.186;21.8453
20150112194652406_ZEBRAK-R2_snap.fits;3.17098;10527.8;2.4432;0
20150112194754017_ZEBRAK-R2_met.fits;2.1242;10598.1;4.25869;0.853333
20150112194758625_ZEBRAK-R2_met.fits;2.64343;10693.4;9.08917;2.73067
20150112194803745_ZEBRAK-R2_met.fits;2.66976;10697.8;5.49081;11.0933
20150112194752481_ZEBRAK-R2_snap.fits;2.5614;10508.8;7.57934;0
20150112194822518_ZEBRAK-R2_met.fits;3.34534;10501.5;7.08025;29.184
20150112194856822_ZEBRAK-R2_met.fits;1.93353;10574.7;3.90773;0.682667
20150112194852555_ZEBRAK-R2_snap.fits;2.29626;10535.2;10.4808;0
20150112194930443_ZEBRAK-R2_met.fits;2.25997;10504.4;6.5158;36.6933
20150112194952630_ZEBRAK-R2_snap.fits;2.7975;10516.1;2.63421;0
20150112195055947_ZEBRAK-R2_met.fits;2.61253;10500;11.2034;37.0347
20150112195052705_ZEBRAK-R2_snap.fits;2.87756;10687.5;87.49;0
20150112195151073_ZEBRAK-R2_met.fits;2.55979;10689;40.6146;38.5707
20150112195152779_ZEBRAK-R2_snap.fits;2.38235;10668.5;2.71884;0
20150112195252342_ZEBRAK-R2_met.fits;2.57124;10501.5;7.55596;27.8187
20150112195322891_ZEBRAK-R2_met.fits;2.36977;10697.8;8.55967;20.6507
20150112195345761_ZEBRAK-R2_met.fits;2.71316;10539.6;7.93433;0.341333
20150112195252854_ZEBRAK-R2_snap.fits;2.73929;10601.1;2.17849;0
20150112195350881_ZEBRAK-R2_met.fits;2.71621;10500;7.63931;0.170667
20150112195357707_ZEBRAK-R2_met.fits;3.61732;10500;11.058;23.04
20150112195352929_ZEBRAK-R2_snap.fits;2.23164;10510.3;2.44863;0
20150112195452833_ZEBRAK-R2_met.fits;2.66473;10500;10.6049;26.112
20150112195453003_ZEBRAK-R2_snap.fits;2.33081;10517.6;2.19914;0
20150112195559393_ZEBRAK-R2_met.fits;2.9625;10501.5;10.6009;15.5307
20150112195553078_ZEBRAK-R2_snap.fits;3.37113;10505.9;9.20363;0
20150112195622433_ZEBRAK-R2_met.fits;2.57853;10697.8;10.4215;35.6693
20150112195728139_ZEBRAK-R2_met.fits;2.58222;10510.3;7.27876;21.504
20150112195653153_ZEBRAK-R2_snap.fits;2.65583;10599.6;1.98786;0
20150112195756129_ZEBRAK-R2_met.fits;3.14836;10598.1;28.5338;0.512
20150112195753227_ZEBRAK-R2_snap.fits;2.05575;10649.4;10.541;0
20150112195818827_ZEBRAK-R2_met.fits;2.43051;10690.4;7.76795;51.5413
20150112195932214_ZEBRAK-R2_met.fits;2.29565;10590.8;7.71989;0.341333
20150112195853302_ZEBRAK-R2_snap.fits;2.72209;10667;8.9161;0
20150112195953377_ZEBRAK-R2_snap.fits;2.27203;10681.6;9.50489;0
