# file name; noise; peak f.; mag.; duration
20150112180003361_ZEBRAK-R2_met.fits;2.67804;10500;9.56244;5.12
20150112180010358_ZEBRAK-R2_met.fits;2.18644;10501.5;8.56476;10.9227
20150112180023499_ZEBRAK-R2_met.fits;2.70463;10697.8;10.4936;17.7493
20150112180112481_ZEBRAK-R2_met.fits;1.98895;10500;7.61944;25.4293
20150112180044491_ZEBRAK-R2_snap.fits;2.40905;10560.1;2.21083;0
20150112180146273_ZEBRAK-R2_met.fits;2.32186;10500;6.31898;16.5547
20150112180214603_ZEBRAK-R2_met.fits;2.14456;10631.8;15.2597;0.341333
20150112180232182_ZEBRAK-R2_met.fits;2.80348;10500;8.07187;6.656
20150112180144566_ZEBRAK-R2_snap.fits;2.3072;10609.9;2.52575;0
20150112180252321_ZEBRAK-R2_met.fits;2.28566;10612.8;8.36289;0.341333
20150112180303926_ZEBRAK-R2_met.fits;2.59805;10696.3;9.0248;30.0373
20150112180244641_ZEBRAK-R2_snap.fits;2.66954;10681.6;2.88162;0
20150112180344715_ZEBRAK-R2_snap.fits;2.2141;10667;1.80057;0
20150112180345398_ZEBRAK-R2_met.fits;2.30734;10696.3;10.5397;56.4907
20150112180448374_ZEBRAK-R2_met.fits;1.93855;10697.8;6.50547;28.5013
20150112180444790_ZEBRAK-R2_snap.fits;3.27348;10560.1;9.8417;0
20150112180529505_ZEBRAK-R2_met.fits;3.07471;10500;10.8638;37.888
20150112180612171_ZEBRAK-R2_met.fits;2.74151;10697.8;7.52824;12.1173
20150112180544865_ZEBRAK-R2_snap.fits;2.65354;10563;2.74506;0
20150112180710710_ZEBRAK-R2_met.fits;2.25173;10504.4;7.9846;16.7253
20150112180732385_ZEBRAK-R2_met.fits;2.54096;10605.5;23.437;0.512
20150112180644939_ZEBRAK-R2_snap.fits;2.52388;10599.6;1.96583;0
20150112180824267_ZEBRAK-R2_met.fits;2.5865;10507.3;12.0393;6.144
20150112180745014_ZEBRAK-R2_snap.fits;2.51922;10574.7;2.67296;0
20150112180844406_ZEBRAK-R2_met.fits;2.78315;10696.3;13.0922;13.9947
20150112180901473_ZEBRAK-R2_met.fits;2.31185;10620.1;4.85685;0.170667
20150112180845089_ZEBRAK-R2_snap.fits;2.09144;10555.7;9.75309;0
20150112180904545_ZEBRAK-R2_met.fits;2.67817;10500;11.2613;50.3467
20150112180945163_ZEBRAK-R2_snap.fits;2.68326;10589.4;11.9956;0
20150112181009398_ZEBRAK-R2_met.fits;2.61259;10500;6.10487;37.7173
20150112181107083_ZEBRAK-R2_met.fits;2.90391;10500;9.76096;30.8907
20150112181045238_ZEBRAK-R2_snap.fits;2.62792;10560.1;1.97294;0
20150112181153334_ZEBRAK-R2_met.fits;2.13151;10696.3;5.69848;8.53333
20150112181228662_ZEBRAK-R2_met.fits;2.18394;10608.4;7.75052;0.170667
20150112181145313_ZEBRAK-R2_snap.fits;2.40029;10538.1;2.02158;0
20150112181234465_ZEBRAK-R2_met.fits;2.05943;10502.9;9.32068;9.728
20150112181245387_ZEBRAK-R2_snap.fits;2.64871;10552.7;2.5224;0
20150112181345462_ZEBRAK-R2_snap.fits;2.52745;10500;10.6033;0
20150112181357750_ZEBRAK-R2_met.fits;3.54122;10601.1;26.9163;56.1493
20150112181457142_ZEBRAK-R2_met.fits;2.41959;10500;8.29885;0.170667
20150112181459190_ZEBRAK-R2_met.fits;1.90838;10500;5.71306;12.288
20150112181520011_ZEBRAK-R2_met.fits;2.3768;10617.2;5.94427;0.170667
20150112181445537_ZEBRAK-R2_snap.fits;2.67218;10586.4;10.6475;0
20150112181523254_ZEBRAK-R2_met.fits;2.60258;10500;9.00964;27.9893
20150112181606433_ZEBRAK-R2_met.fits;2.10522;10697.8;8.54314;23.7227
20150112181545611_ZEBRAK-R2_snap.fits;1.74587;10649.4;2.30273;0
20150112181652683_ZEBRAK-R2_met.fits;2.20686;10500;10.4779;4.608
20150112181706678_ZEBRAK-R2_met.fits;2.65627;10697.8;6.22404;11.0933
20150112181645686_ZEBRAK-R2_snap.fits;2.33956;10601.1;2.04579;0
20150112181735350_ZEBRAK-R2_met.fits;2.35517;10504.4;6.27354;7.33867
20150112181748321_ZEBRAK-R2_met.fits;2.13547;10502.9;12.3073;37.376
20150112181745761_ZEBRAK-R2_snap.fits;2.42269;10593.8;9.52763;0
20150112181836278_ZEBRAK-R2_met.fits;2.3179;10605.5;4.82237;38.0587
20150112181845835_ZEBRAK-R2_snap.fits;2.03095;10510.3;7.17116;0
20150112181926966_ZEBRAK-R2_met.fits;2.14427;10697.8;9.80764;18.7733
20150112181955467_ZEBRAK-R2_met.fits;1.76698;10500;9.39477;1.19467
20150112182005366_ZEBRAK-R2_met.fits;2.02213;10615.7;8.51072;8.87467
20150112181945910_ZEBRAK-R2_snap.fits;2.05158;10583.5;2.23591;0
20150112182053835_ZEBRAK-R2_met.fits;2.07287;10696.3;10.1955;29.184
20150112182124897_ZEBRAK-R2_met.fits;1.99656;10500;9.47632;5.632
20150112182132918_ZEBRAK-R2_met.fits;0.437111;10617.2;2.15756;1.70667
20150112182136673_ZEBRAK-R2_met.fits;2.09061;10697.8;7.58303;5.46133
20150112182045985_ZEBRAK-R2_snap.fits;2.1171;10618.7;1.83886;0
20150112182145206_ZEBRAK-R2_met.fits;2.15753;10697.8;4.38058;15.5307
20150112182218315_ZEBRAK-R2_met.fits;2.25225;10501.5;7.87594;10.4107
20150112182146059_ZEBRAK-R2_snap.fits;2.44212;10593.8;10.4936;0
20150112182242721_ZEBRAK-R2_met.fits;2.31177;10697.8;7.2686;16.2133
20150112182309003_ZEBRAK-R2_met.fits;2.25063;10500;9.27351;15.0187
20150112182328118_ZEBRAK-R2_met.fits;2.91846;10697.8;11.0184;8.36267
20150112182246134_ZEBRAK-R2_snap.fits;2.01483;10642.1;11.4477;0
20150112182340918_ZEBRAK-R2_met.fits;2.24468;10697.8;7.28228;32.256
20150112182415905_ZEBRAK-R2_met.fits;2.42393;10697.8;10.9337;4.94933
20150112182423926_ZEBRAK-R2_met.fits;2.59731;10691.9;8.47743;2.048
20150112182428875_ZEBRAK-R2_met.fits;2.30321;10693.4;6.02781;4.77867
20150112182435873_ZEBRAK-R2_met.fits;0.729824;10664.1;1.78946;0.682667
20150112182346209_ZEBRAK-R2_snap.fits;2.05106;10668.5;2.07933;0
20150112182511030_ZEBRAK-R2_met.fits;2.03761;10697.8;12.9656;23.7227
20150112182446283_ZEBRAK-R2_snap.fits;2.17167;10612.8;9.78782;0
20150112182539190_ZEBRAK-R2_met.fits;2.57707;10500;5.73574;8.704
20150112182557622_ZEBRAK-R2_met.fits;2.53841;10697.8;11.9853;40.6187
20150112182546358_ZEBRAK-R2_snap.fits;2.16641;10643.6;2.28342;0
20150112182654283_ZEBRAK-R2_met.fits;2.41243;10697.8;10.6562;36.6933
20150112182646433_ZEBRAK-R2_snap.fits;2.59518;10582;9.81097;0
20150112182738315_ZEBRAK-R2_met.fits;2.2356;10502.9;7.02894;33.4507
20150112182746507_ZEBRAK-R2_snap.fits;2.03711;10560.1;9.45685;0
20150112182814497_ZEBRAK-R2_met.fits;2.82239;10500;9.08286;56.6613
20150112182917643_ZEBRAK-R2_met.fits;2.83593;10697.8;10.6142;20.48
20150112182846582_ZEBRAK-R2_snap.fits;2.95184;10678.7;2.72911;0
20150112182956385_ZEBRAK-R2_met.fits;2.13606;10620.1;6.03495;0.341333
20150112182959115_ZEBRAK-R2_met.fits;3.10577;10606.9;6.67186;0.170667
20150112183002529_ZEBRAK-R2_met.fits;2.71956;10500;7.09102;24.576
20150112182946657_ZEBRAK-R2_snap.fits;2.37044;10601.1;1.86152;0
20150112183045878_ZEBRAK-R2_met.fits;0.607202;10617.2;1.80799;11.776
20150112183114721_ZEBRAK-R2_met.fits;2.76212;10697.8;5.93651;13.4827
20150112183130081_ZEBRAK-R2_met.fits;2.3583;10502.9;9.72595;2.73067
20150112183046731_ZEBRAK-R2_snap.fits;2.64102;10522;10.265;0
20150112183143051_ZEBRAK-R2_met.fits;2.31708;10500;8.60793;60.0747
20150112183146806_ZEBRAK-R2_snap.fits;2.12891;10690.4;2.42582;0
20150112183246881_ZEBRAK-R2_snap.fits;3.1177;10599.6;2.9019;0
20150112183301729_ZEBRAK-R2_met.fits;2.01952;10507.3;4.71374;41.984
20150112183346955_ZEBRAK-R2_snap.fits;2.8908;10570.3;10.8732;0
20150112183347979_ZEBRAK-R2_met.fits;2.79769;10697.8;8.62744;100.011
20150112183447030_ZEBRAK-R2_snap.fits;2.90135;10630.4;3.0391;0
20150112183553078_ZEBRAK-R2_met.fits;3.40629;10500;8.13429;15.872
20150112183547105_ZEBRAK-R2_snap.fits;1.96824;10514.6;5.09408;0
20150112183616630_ZEBRAK-R2_met.fits;2.97192;10697.8;7.81795;30.0373
20150112183701003_ZEBRAK-R2_met.fits;3.24417;10587.9;9.14557;0.341333
20150112183647179_ZEBRAK-R2_snap.fits;2.20394;10686;9.72432;0
20150112183719094_ZEBRAK-R2_met.fits;2.32902;10500;9.72099;54.272
20150112183815585_ZEBRAK-R2_met.fits;2.66689;10502.9;9.04487;2.38933
20150112183820022_ZEBRAK-R2_met.fits;2.32065;10500;9.75485;6.144
20150112183838966_ZEBRAK-R2_met.fits;3.05698;10500;8.63253;0.682667
20150112183747254_ZEBRAK-R2_snap.fits;2.76032;10639.2;2.65758;0
20150112183847329_ZEBRAK-R2_snap.fits;2.63149;10655.3;2.34825;0
20150112183947403_ZEBRAK-R2_snap.fits;1.98507;10577.6;15.2748;0
20150112184047478_ZEBRAK-R2_snap.fits;2.78712;10511.7;10.1117;0
20150112184042187_ZEBRAK-R2_met.fits;2.73911;10500;16.6291;93.5253
20150112184218443_ZEBRAK-R2_met.fits;2.42679;10697.8;7.21883;18.7733
20150112184147553_ZEBRAK-R2_snap.fits;1.81225;10508.8;1.96981;0
20150112184254113_ZEBRAK-R2_met.fits;2.91825;10606.9;18.9437;0.341333
20150112184307083_ZEBRAK-R2_met.fits;3.33818;10500;10.9468;2.38933
20150112184247627_ZEBRAK-R2_snap.fits;3.21845;10510.3;11.5883;0
20150112184329441_ZEBRAK-R2_met.fits;2.7369;10504.4;11.2166;18.432
20150112184357771_ZEBRAK-R2_met.fits;2.79824;10500;5.93735;0.170667
20150112184347702_ZEBRAK-R2_snap.fits;2.00042;10599.6;2.17412;0
20150112184515937_ZEBRAK-R2_met.fits;2.53658;10626;11.8524;0.341333
20150112184447777_ZEBRAK-R2_snap.fits;2.64902;10599.6;2.28004;0
20150112184547851_ZEBRAK-R2_snap.fits;2.92218;10633.3;2.55212;0
20150112184647926_ZEBRAK-R2_snap.fits;2.22432;10604;2.42995;0
20150112184748001_ZEBRAK-R2_snap.fits;2.01044;10535.2;2.63821;0
20150112184924427_ZEBRAK-R2_met.fits;2.0115;10609.9;4.17851;0.341333
20150112184848075_ZEBRAK-R2_snap.fits;2.05569;10527.8;2.55958;0
20150112184948150_ZEBRAK-R2_snap.fits;2.83132;10508.8;3.32191;0
20150112185124918_ZEBRAK-R2_met.fits;2.37353;10628.9;6.06753;0.170667
20150112185048225_ZEBRAK-R2_snap.fits;3.02006;10558.6;2.1147;0
20150112185148299_ZEBRAK-R2_snap.fits;2.2566;10500;2.2424;0
20150112185311073_ZEBRAK-R2_met.fits;1.94293;10585;5.82483;0.170667
20150112185248374_ZEBRAK-R2_snap.fits;2.87917;10500;2.26598;0
20150112185348449_ZEBRAK-R2_snap.fits;1.92706;10601.1;2.14564;0
20150112185448523_ZEBRAK-R2_snap.fits;3.3738;10533.7;2.39066;0
20150112185609590_ZEBRAK-R2_met.fits;2.41258;10505.9;9.94007;18.0907
20150112185548598_ZEBRAK-R2_snap.fits;2.1818;10675.8;2.40979;0
20150112185648673_ZEBRAK-R2_snap.fits;2.1051;10678.7;2.01243;0
20150112185826294_ZEBRAK-R2_met.fits;2.47524;10500;8.2206;7.50933
20150112185748747_ZEBRAK-R2_snap.fits;1.7929;10571.8;2.59446;0
20150112185848822_ZEBRAK-R2_snap.fits;2.33113;10686;2.38398;0
20150112185948214_ZEBRAK-R2_met.fits;2.12764;10501.5;8.5657;0.170667
20150112185948897_ZEBRAK-R2_snap.fits;2.61807;10599.6;2.14859;0
