# file name; noise; peak f.; mag.; duration
20150112215948422_ZEBRAK-R2_met.fits;1.57996;10501.5;8.04184;26.9653
20150112220030406_ZEBRAK-R2_met.fits;2.77234;10630.4;7.55513;12.4587
20150112220103515_ZEBRAK-R2_met.fits;2.03876;10500;9.58477;8.02133
20150112220021702_ZEBRAK-R2_snap.fits;1.7615;10599.6;1.91514;0
20150112220136454_ZEBRAK-R2_met.fits;2.37871;10697.8;12.2226;28.3307
20150112220121777_ZEBRAK-R2_snap.fits;2.3502;10599.6;1.92301;0
20150112220305883_ZEBRAK-R2_met.fits;1.80305;10612.8;9.05692;0.170667
20150112220221851_ZEBRAK-R2_snap.fits;1.97042;10526.4;2.16947;0
20150112220309979_ZEBRAK-R2_met.fits;2.09848;10500;8.1449;8.87467
20150112220341382_ZEBRAK-R2_met.fits;1.91942;10614.3;4.47664;0.341333
20150112220349574_ZEBRAK-R2_met.fits;1.66975;10586.4;3.41373;0.170667
20150112220321926_ZEBRAK-R2_snap.fits;2.61698;10539.6;2.2748;0
20150112220424561_ZEBRAK-R2_met.fits;1.38701;10513.2;2.81303;0.170667
20150112220436849_ZEBRAK-R2_met.fits;1.68634;10508.8;4.59348;2.21867
20150112220506715_ZEBRAK-R2_met.fits;2.38484;10606.9;9.73942;0.170667
20150112220509275_ZEBRAK-R2_met.fits;1.8855;10615.7;4.25361;0.170667
20150112220515590_ZEBRAK-R2_met.fits;2.67884;10611.3;7.45786;0.341333
20150112220422001_ZEBRAK-R2_snap.fits;1.73694;10598.1;2.69894;0
20150112220518150_ZEBRAK-R2_met.fits;0.421571;10511.7;1.35003;1.70667
20150112220523611_ZEBRAK-R2_met.fits;2.02532;10500;9.7732;14.6773
20150112220540507_ZEBRAK-R2_met.fits;2.11816;10690.4;4.45803;18.2613
20150112220522075_ZEBRAK-R2_snap.fits;2.37479;10586.4;10.319;0
20150112220611227_ZEBRAK-R2_met.fits;1.95459;10686;4.14206;18.0907
20150112220641777_ZEBRAK-R2_met.fits;1.86176;10500;3.88192;9.38667
20150112220701233_ZEBRAK-R2_met.fits;2.08213;10694.8;10.0364;15.36
20150112220622150_ZEBRAK-R2_snap.fits;1.80201;10601.1;2.46912;0
20150112220719323_ZEBRAK-R2_met.fits;2.02105;10500;9.23532;0.170667
20150112220722907_ZEBRAK-R2_met.fits;2.00988;10501.5;9.26914;0.512
20150112220726150_ZEBRAK-R2_met.fits;1.90835;10504.4;3.8638;1.36533
20150112220743558_ZEBRAK-R2_met.fits;2.40606;10640.6;27.7261;0.341333
20150112220722225_ZEBRAK-R2_snap.fits;2.13403;10599.6;1.94756;0
20150112220822299_ZEBRAK-R2_snap.fits;2.18152;10599.6;1.93845;0
20150112220935686_ZEBRAK-R2_met.fits;1.87856;10500;4.04841;14.336
20150112220922374_ZEBRAK-R2_snap.fits;1.6182;10517.6;6.51638;0
20150112221011526_ZEBRAK-R2_met.fits;1.71712;10697.8;8.40598;11.264
20150112221044806_ZEBRAK-R2_met.fits;2.11001;10500;8.15452;3.92533
20150112221053851_ZEBRAK-R2_met.fits;2.57505;10618.7;9.82446;0.341333
20150112221022449_ZEBRAK-R2_snap.fits;1.87334;10538.1;1.98884;0
20150112221100337_ZEBRAK-R2_met.fits;2.24808;10500;10.587;19.456
20150112221127302_ZEBRAK-R2_met.fits;2.20507;10697.8;10.3748;4.43733
20150112221140614_ZEBRAK-R2_met.fits;2.69251;10624.5;7.14391;26.7947
20150112221122523_ZEBRAK-R2_snap.fits;2.25964;10684.6;10.2637;0
20150112221209457_ZEBRAK-R2_met.fits;2.04557;10697.8;10.6104;19.968
20150112221247003_ZEBRAK-R2_met.fits;2.01251;10501.5;10.4845;25.9413
20150112221222598_ZEBRAK-R2_snap.fits;2.01588;10557.1;13.0847;0
20150112221317041_ZEBRAK-R2_met.fits;1.83138;10697.8;11.3105;8.36267
20150112221340251_ZEBRAK-R2_met.fits;1.81299;10596.7;5.09864;0.341333
20150112221354075_ZEBRAK-R2_met.fits;2.13265;10500;5.80108;4.26667
20150112221322673_ZEBRAK-R2_snap.fits;1.88033;10505.9;5.48605;0
20150112221400902_ZEBRAK-R2_met.fits;2.31617;10505.9;8.01244;25.2587
20150112221442886_ZEBRAK-R2_met.fits;2.17888;10500;6.13737;6.82667
20150112221453979_ZEBRAK-R2_met.fits;1.99603;10697.8;10.3381;24.7467
20150112221422747_ZEBRAK-R2_snap.fits;2.09603;10538.1;2.49789;0
20150112221525382_ZEBRAK-R2_met.fits;1.79206;10697.8;6.08931;0.170667
20150112221531014_ZEBRAK-R2_met.fits;1.84254;10697.8;9.13801;12.4587
20150112221546886_ZEBRAK-R2_met.fits;2.29109;10697.8;9.28493;12.6293
20150112221603953_ZEBRAK-R2_met.fits;2.09103;10612.8;5.47779;0.341333
20150112221522822_ZEBRAK-R2_snap.fits;2.36739;10662.6;9.02329;0
20150112221611462_ZEBRAK-R2_met.fits;2.08392;10500;6.51119;18.0907
20150112221645254_ZEBRAK-R2_met.fits;2.00686;10697.8;9.67025;8.192
20150112221622897_ZEBRAK-R2_snap.fits;2.0327;10511.7;2.44277;0
20150112221732699_ZEBRAK-R2_met.fits;1.73052;10500;5.38666;2.90133
20150112221757446_ZEBRAK-R2_met.fits;2.05733;10637.7;7.25171;0.341333
20150112221722971_ZEBRAK-R2_snap.fits;1.80432;10681.6;2.01588;0
20150112221822022_ZEBRAK-R2_met.fits;1.95208;10611.3;4.02373;0.170667
20150112221830726_ZEBRAK-R2_met.fits;2.11376;10500;7.61504;22.016
20150112221823046_ZEBRAK-R2_snap.fits;2.0141;10522;2.42315;0
20150112222004081_ZEBRAK-R2_met.fits;1.71861;10560.1;13.8092;0.341333
20150112222006641_ZEBRAK-R2_met.fits;1.78629;10655.3;6.16787;0.170667
20150112221923121_ZEBRAK-R2_snap.fits;1.49489;10535.2;14.1338;0
20150112222023195_ZEBRAK-R2_snap.fits;2.01933;10504.4;13.8083;0
20150112222020294_ZEBRAK-R2_met.fits;2.00067;10513.2;15.7776;74.5813
20150112222137606_ZEBRAK-R2_met.fits;2.01204;10501.5;4.51262;25.2587
20150112222212593_ZEBRAK-R2_met.fits;2.24746;10500;12.1293;2.73067
20150112222123270_ZEBRAK-R2_snap.fits;1.72102;10520.5;2.10245;0
20150112222223345_ZEBRAK-R2_snap.fits;2.56306;10587.9;2.94701;0
20150112222357382_ZEBRAK-R2_met.fits;2.363;10631.8;5.08394;0.170667
20150112222323419_ZEBRAK-R2_snap.fits;1.92891;10500;2.09653;0
20150112222450801_ZEBRAK-R2_met.fits;1.99205;10585;6.39444;0.341333
20150112222423494_ZEBRAK-R2_snap.fits;2.27596;10599.6;2.38435;0
20150112222528689_ZEBRAK-R2_met.fits;2.2774;10667;12.7881;0.341333
20150112222523569_ZEBRAK-R2_snap.fits;1.87894;10554.2;1.89628;0
20150112222641393_ZEBRAK-R2_met.fits;2.14829;10602.5;24.4826;0.512
20150112222703579_ZEBRAK-R2_met.fits;1.71864;10564.5;4.63715;0.170667
20150112222623643_ZEBRAK-R2_snap.fits;1.77093;10532.2;2.11275;0
20150112222729691_ZEBRAK-R2_met.fits;1.74716;10589.4;4.79861;0.170667
20150112222740614_ZEBRAK-R2_met.fits;1.90778;10538.1;4.16698;0.341333
20150112222748123_ZEBRAK-R2_met.fits;1.234;10517.6;2.64182;0.170667
20150112222812358_ZEBRAK-R2_met.fits;1.76938;10527.8;3.60294;0.170667
20150112222815601_ZEBRAK-R2_met.fits;1.7208;10646.5;3.50265;0.341333
20150112222819697_ZEBRAK-R2_met.fits;1.32628;10608.4;7.24117;0.170667
20150112222723718_ZEBRAK-R2_snap.fits;2.22684;10601.1;1.94165;0
20150112222823793_ZEBRAK-R2_snap.fits;2.18497;10577.6;2.71389;0
20150112223002609_ZEBRAK-R2_met.fits;2.2188;10577.6;4.71304;14.5067
20150112222923867_ZEBRAK-R2_snap.fits;2.35704;10582;4.52022;0
20150112223019334_ZEBRAK-R2_met.fits;1.8573;10580.6;4.27102;32.256
20150112223053809_ZEBRAK-R2_met.fits;2.14126;10580.6;4.30306;12.9707
20150112223023942_ZEBRAK-R2_snap.fits;1.81013;10587.9;4.65143;0
20150112223108657_ZEBRAK-R2_met.fits;2.11918;10587.9;4.2877;27.8187
20150112223138353_ZEBRAK-R2_met.fits;1.81775;10580.6;3.86303;11.4347
20150112223157467_ZEBRAK-R2_met.fits;2.80003;10601.1;7.99047;11.264
20150112223210609_ZEBRAK-R2_met.fits;1.82301;10563;4.22149;2.048
20150112223218630_ZEBRAK-R2_met.fits;2.34137;10583.5;4.83279;2.21867
20150112223124017_ZEBRAK-R2_snap.fits;2.7019;10586.4;4.97197;0
20150112223222726_ZEBRAK-R2_met.fits;2.14929;10587.9;4.55597;7.50933
20150112223232454_ZEBRAK-R2_met.fits;1.1505;10582;3.36315;23.2107
20150112223257883_ZEBRAK-R2_met.fits;0.779704;10582;3.00344;1.36533
20150112223301467_ZEBRAK-R2_met.fits;2.02223;10589.4;4.27261;1.70667
20150112223307953_ZEBRAK-R2_met.fits;2.44681;10576.2;4.98346;0.682667
20150112223317169_ZEBRAK-R2_met.fits;2.59076;10580.6;5.82234;2.73067
20150112223224091_ZEBRAK-R2_snap.fits;2.31434;10582;3.77136;0
20150112223332017_ZEBRAK-R2_met.fits;2.05719;10589.4;4.15488;2.048
20150112223336454_ZEBRAK-R2_met.fits;0.223315;10582;2.91441;25.6
20150112223404785_ZEBRAK-R2_met.fits;1.86492;10574.7;5.20457;11.264
20150112223419291_ZEBRAK-R2_met.fits;2.23016;10580.6;4.84283;1.024
20150112223324166_ZEBRAK-R2_snap.fits;2.29091;10564.5;2.19321;0
20150112223437041_ZEBRAK-R2_met.fits;2.74619;10611.3;10.9281;0.341333
20150112223439771_ZEBRAK-R2_met.fits;0.33316;10546.9;1.76719;20.6507
20150112223424241_ZEBRAK-R2_snap.fits;2.80334;10599.6;3.37714;0
20150112223502811_ZEBRAK-R2_met.fits;0.617939;10570.3;1.46283;19.1147
20150112223559985_ZEBRAK-R2_met.fits;2.77985;10599.6;5.61504;0.170667
20150112223524315_ZEBRAK-R2_snap.fits;2.23944;10601.1;1.62004;0
20150112223624390_ZEBRAK-R2_snap.fits;2.62397;10680.2;1.65348;0
20150112223726171_ZEBRAK-R2_met.fits;2.37051;10624.5;5.3111;0.341333
20150112223738459_ZEBRAK-R2_met.fits;2.06905;10565.9;5.53213;0.341333
20150112223752966_ZEBRAK-R2_met.fits;2.65412;10571.8;17.9693;0.341333
20150112223759451_ZEBRAK-R2_met.fits;2.80216;10583.5;19.0107;0.341333
20150112223724465_ZEBRAK-R2_snap.fits;2.82248;10502.9;2.23415;0
20150112223851675_ZEBRAK-R2_met.fits;2.32385;10576.2;20.1714;0.341333
20150112223858161_ZEBRAK-R2_met.fits;2.21487;10608.4;6.83717;0.170667
20150112223913179_ZEBRAK-R2_met.fits;2.00679;10599.6;5.5966;0.341333
20150112223824539_ZEBRAK-R2_snap.fits;2.08551;10650.9;1.93339;0
20150112223933659_ZEBRAK-R2_met.fits;1.99958;10643.6;9.4727;0.853333
20150112223924614_ZEBRAK-R2_snap.fits;2.37244;10558.6;10.6402;0
20150112224006598_ZEBRAK-R2_met.fits;2.18176;10501.5;6.67001;44.7147
20150112224056262_ZEBRAK-R2_met.fits;2.39506;10579.1;5.36723;4.096
20150112224103601_ZEBRAK-R2_met.fits;2.26818;10580.6;4.78516;5.80267
20150112224024689_ZEBRAK-R2_snap.fits;2.27675;10583.5;4.30797;0
20150112224113499_ZEBRAK-R2_met.fits;1.93372;10580.6;4.49721;50.8587
20150112224124763_ZEBRAK-R2_snap.fits;2.11261;10568.8;3.67169;0
20150112224206747_ZEBRAK-R2_met.fits;1.93998;10561.5;3.99034;51.8827
20150112224224838_ZEBRAK-R2_snap.fits;1.78338;10579.1;4.73583;0
20150112224300849_ZEBRAK-R2_met.fits;0.774115;10582;3.75881;49.4933
20150112224324913_ZEBRAK-R2_snap.fits;1.78593;10650.9;1.82374;0
20150112224500486_ZEBRAK-R2_met.fits;2.00974;10678.7;11.1473;5.12
20150112224510897_ZEBRAK-R2_met.fits;2.01345;10508.8;5.0953;10.24
20150112224424987_ZEBRAK-R2_snap.fits;2.3281;10579.1;1.66634;0
20150112224525062_ZEBRAK-R2_snap.fits;2.63222;10523.4;9.35684;0
20150112224549979_ZEBRAK-R2_met.fits;2.4275;10500;7.94731;49.4933
20150112224625137_ZEBRAK-R2_snap.fits;2.99552;10523.4;10.9209;0
20150112224712411_ZEBRAK-R2_met.fits;1.97833;10500;7.9228;18.2613
20150112224733233_ZEBRAK-R2_met.fits;2.02595;10500;7.33014;0.853333
20150112224749105_ZEBRAK-R2_met.fits;2.92914;10617.2;10.8839;0.170667
20150112224805489_ZEBRAK-R2_met.fits;1.80796;10642.1;9.95537;0.512
20150112224725211_ZEBRAK-R2_snap.fits;2.47112;10599.6;2.2429;0
20150112224825286_ZEBRAK-R2_snap.fits;2.58119;10609.9;2.45055;0
20150112224925361_ZEBRAK-R2_snap.fits;2.30571;10501.5;2.83739;0
20150112225003761_ZEBRAK-R2_met.fits;2.59218;10500;10.7788;20.1387
20150112225025435_ZEBRAK-R2_snap.fits;2.53978;10665.5;2.1658;0
20150112225140699_ZEBRAK-R2_met.fits;2.03146;10664.1;5.75403;1.19467
20150112225203569_ZEBRAK-R2_met.fits;1.71796;10500;8.49148;0.170667
20150112225125510_ZEBRAK-R2_snap.fits;2.21181;10539.6;2.06742;0
20150112225215003_ZEBRAK-R2_met.fits;2.39218;10501.5;6.62032;9.04533
20150112225249990_ZEBRAK-R2_met.fits;2.20097;10650.9;12.2825;0.341333
20150112225225585_ZEBRAK-R2_snap.fits;2.44743;10582;9.63069;0
20150112225315249_ZEBRAK-R2_met.fits;1.42409;10505.9;3.3809;38.2293
20150112225325659_ZEBRAK-R2_snap.fits;2.13094;10599.6;2.30654;0
20150112225435803_ZEBRAK-R2_met.fits;2.44902;10508.8;6.52794;14.848
20150112225455089_ZEBRAK-R2_met.fits;1.9747;10500;5.65913;17.5787
20150112225519665_ZEBRAK-R2_met.fits;2.46245;10500;7.88974;0.170667
20150112225425734_ZEBRAK-R2_snap.fits;2.00007;10599.6;1.58221;0
20150112225525809_ZEBRAK-R2_snap.fits;1.68137;10599.6;2.26335;0
20150112225640390_ZEBRAK-R2_met.fits;2.2024;10507.3;7.71612;3.41333
20150112225719302_ZEBRAK-R2_met.fits;2.11178;10500;7.0992;2.73067
20150112225625883_ZEBRAK-R2_snap.fits;2.22177;10548.3;2.13508;0
20150112225725105_ZEBRAK-R2_met.fits;2.13215;10500;8.98127;20.992
20150112225725958_ZEBRAK-R2_snap.fits;1.99583;10570.3;2.0774;0
20150112225826033_ZEBRAK-R2_snap.fits;2.58575;10649.4;9.60585;0
20150112225859483_ZEBRAK-R2_met.fits;2.42246;10500;9.07021;30.8907
20150112225932593_ZEBRAK-R2_met.fits;1.79751;10697.8;9.65016;7.68
20150112225926107_ZEBRAK-R2_snap.fits;1.8158;10519;10.8355;0
