# file name; noise; peak f.; mag.; duration
20220723070003767_OBSUPICE-R6_snap.fits;16.6805;26494.6;10.8085;0
20220723070111521_OBSUPICE-R6_met.fits;17.6679;26496.1;49.1048;0.341333
20220723070123809_OBSUPICE-R6_met.fits;14.2315;26496.1;102.378;0.341333
20220723070140193_OBSUPICE-R6_met.fits;12.5606;26493.2;41.2839;0.512
20220723070103841_OBSUPICE-R6_snap.fits;12.4281;26469.7;13.0032;0
20220723070227980_OBSUPICE-R6_met.fits;11.5865;26480;28.2939;0.170667
20220723070203916_OBSUPICE-R6_snap.fits;11.7975;26510.7;14.3384;0
20220723070339489_OBSUPICE-R6_met.fits;11.6696;26499;25.0583;0.170667
20220723070303991_OBSUPICE-R6_snap.fits;15.7901;26460.9;11.1228;0
20220723070409185_OBSUPICE-R6_met.fits;12.0928;26499;30.592;0.170667
20220723070426935_OBSUPICE-R6_met.fits;12.7474;26503.4;32.0112;0.170667
20220723070459703_OBSUPICE-R6_met.fits;13.8877;26503.4;30.5491;0.853333
20220723070404065_OBSUPICE-R6_snap.fits;12.9621;26523.9;8.82491;0
20220723070516769_OBSUPICE-R6_met.fits;15.2066;26491.7;43.1293;0.853333
20220723070525644_OBSUPICE-R6_met.fits;13.5955;26537.1;38.6273;0.170667
20220723070504140_OBSUPICE-R6_snap.fits;13.7028;26491.7;13.5064;0
20220723070626060_OBSUPICE-R6_met.fits;11.6746;26507.8;24.9051;0.170667
20220723070628108_OBSUPICE-R6_met.fits;11.3301;26493.2;27.5666;0.341333
20220723070604215_OBSUPICE-R6_snap.fits;14.4333;26537.1;10.147;0
20220723070707703_OBSUPICE-R6_met.fits;14.9923;26494.6;71.9074;0.512
20220723070704289_OBSUPICE-R6_snap.fits;13.904;26537.1;11.218;0
20220723070804876_OBSUPICE-R6_met.fits;11.9494;26506.3;26.8231;0.341333
20220723070807607_OBSUPICE-R6_met.fits;11.8414;26494.6;30.597;0.170667
20220723070850785_OBSUPICE-R6_met.fits;14.1284;26504.9;99.1768;0.341333
20220723070858124_OBSUPICE-R6_met.fits;14.1475;26504.9;134.886;0.341333
20220723070804364_OBSUPICE-R6_snap.fits;13.2861;26535.6;12.9903;0
20220723070913313_OBSUPICE-R6_met.fits;13.4576;26496.1;27.4915;0.170667
20220723070904439_OBSUPICE-R6_snap.fits;15.6693;26458;12.1137;0
20220723071006903_OBSUPICE-R6_met.fits;15.2773;26507.8;45.3376;0.170667
20220723071004513_OBSUPICE-R6_snap.fits;15.1086;26463.9;13.4945;0
20220723071104588_OBSUPICE-R6_snap.fits;13.8703;26497.6;10.3752;0
20220723071244940_OBSUPICE-R6_met.fits;12.8608;26491.7;47.4463;0.341333
20220723071259447_OBSUPICE-R6_met.fits;11.0429;26503.4;93.3242;0.512
20220723071204663_OBSUPICE-R6_snap.fits;13.7023;26459.5;11.9229;0
20220723071304737_OBSUPICE-R6_snap.fits;11.5659;26480;12.6771;0
20220723071404812_OBSUPICE-R6_snap.fits;12.1694;26522.5;9.453;0
20220723071547553_OBSUPICE-R6_met.fits;12.573;26494.6;33.2497;0.341333
20220723071504887_OBSUPICE-R6_snap.fits;16.4978;26496.1;12.0302;0
20220723071700257_OBSUPICE-R6_met.fits;14.7274;26497.6;34.1861;0.170667
20220723071604961_OBSUPICE-R6_snap.fits;13.2744;26458;10.714;0
20220723071705036_OBSUPICE-R6_snap.fits;14.2371;26481.4;10.5614;0
20220723071809719_OBSUPICE-R6_met.fits;12.9892;26490.2;28.65;1.536
20220723071817228_OBSUPICE-R6_met.fits;13.2201;26494.6;28.6966;1.87733
20220723071855457_OBSUPICE-R6_met.fits;14.3004;26496.1;33.5144;0.170667
20220723071900236_OBSUPICE-R6_met.fits;13.7507;26500.5;31.2885;0.170667
20220723071805111_OBSUPICE-R6_snap.fits;14.3485;26478.5;16.1578;0
20220723071904503_OBSUPICE-R6_met.fits;12.8372;26497.6;44.6859;0.341333
20220723071924641_OBSUPICE-R6_met.fits;13.5404;26490.2;41.3346;0.170667
20220723071905185_OBSUPICE-R6_snap.fits;14.1413;26466.8;11.7484;0
20220723072015500_OBSUPICE-R6_met.fits;14.0573;26513.7;111.846;0.853333
20220723072020791_OBSUPICE-R6_met.fits;13.5837;26500.5;104.006;0.682667
20220723072044172_OBSUPICE-R6_met.fits;16.0347;26497.6;39.1171;0.170667
20220723072005260_OBSUPICE-R6_snap.fits;14.2069;26512.2;12.4941;0
20220723072136908_OBSUPICE-R6_met.fits;13.2654;26497.6;32.8762;0.170667
20220723072105335_OBSUPICE-R6_snap.fits;13.5846;26504.9;10.5883;0
20220723072205409_OBSUPICE-R6_snap.fits;15.1498;26477.1;15.4302;0
20220723072306167_OBSUPICE-R6_met.fits;11.6103;26494.6;31.117;0.170667
20220723072312481_OBSUPICE-R6_met.fits;13.9351;26496.1;32.7609;0.341333
20220723072318284_OBSUPICE-R6_met.fits;15.2192;26462.4;37.3711;0.170667
20220723072336033_OBSUPICE-R6_met.fits;12.759;26493.2;27.0084;0.170667
20220723072305484_OBSUPICE-R6_snap.fits;15.0524;26496.1;18.6659;0
20220723072407948_OBSUPICE-R6_met.fits;14.0019;26487.3;47.1951;0.170667
20220723072429964_OBSUPICE-R6_met.fits;14.8418;26497.6;75.0803;0.341333
20220723072442423_OBSUPICE-R6_met.fits;12.6539;26494.6;32.0992;0.170667
20220723072405559_OBSUPICE-R6_snap.fits;12.8544;26531.2;13.646;0
20220723072508193_OBSUPICE-R6_met.fits;13.0512;26500.5;35.8274;0.170667
20220723072534305_OBSUPICE-R6_met.fits;13.1862;26496.1;36.8721;0.170667
20220723072542156_OBSUPICE-R6_met.fits;12.724;26496.1;62.5895;0.170667
20220723072505633_OBSUPICE-R6_snap.fits;20.473;26521;12.354;0
20220723072602977_OBSUPICE-R6_met.fits;11.7708;26502;24.4897;0.341333
20220723072635575_OBSUPICE-R6_met.fits;13.112;26475.6;30.0552;0.170667
20220723072605708_OBSUPICE-R6_snap.fits;13.9335;26512.2;11.0923;0
20220723072742647_OBSUPICE-R6_met.fits;15.3224;26485.8;35.9691;1.70667
20220723072705783_OBSUPICE-R6_snap.fits;16.9428;26494.6;19.9377;0
20220723072822753_OBSUPICE-R6_met.fits;14.469;26493.2;30.7069;0.170667
20220723072848524_OBSUPICE-R6_met.fits;16.0149;26504.9;34.796;0.341333
20220723072858593_OBSUPICE-R6_met.fits;13.6221;26502;30.3892;0.170667
20220723072900641_OBSUPICE-R6_met.fits;16.9233;26535.6;80.1279;0.341333
20220723072805857_OBSUPICE-R6_snap.fits;16.8706;26477.1;13.4551;0
20220723072951159_OBSUPICE-R6_met.fits;14.9526;26500.5;73.4193;0.512
20220723073000033_OBSUPICE-R6_met.fits;12.4359;26499;45.7547;0.341333
20220723072905932_OBSUPICE-R6_snap.fits;14.1752;26513.7;13.3855;0
20220723073017441_OBSUPICE-R6_met.fits;14.4423;26488.8;40.8702;0.341333
20220723073029047_OBSUPICE-R6_met.fits;16.264;26484.4;48.6007;1.19467
20220723073037921_OBSUPICE-R6_met.fits;12.7612;26490.2;51.5461;0.170667
20220723073006007_OBSUPICE-R6_snap.fits;13.4829;26462.4;9.85812;0
20220723073157281_OBSUPICE-R6_met.fits;16.6999;26493.2;96.5782;0.853333
20220723073106081_OBSUPICE-R6_snap.fits;16.9472;26521;14.0158;0
20220723073243361_OBSUPICE-R6_met.fits;14.6119;26515.1;95.8181;0.341333
20220723073206156_OBSUPICE-R6_snap.fits;14.3041;26472.7;9.80313;0
20220723073306231_OBSUPICE-R6_snap.fits;11.7109;26493.2;51.3568;0
20220723073402039_OBSUPICE-R6_met.fits;11.7326;26502;26.8606;10.752
20220723073426273_OBSUPICE-R6_met.fits;14.7878;26493.2;63.8159;0.341333
20220723073406305_OBSUPICE-R6_snap.fits;13.6219;26463.9;12.8313;0
20220723073529761_OBSUPICE-R6_met.fits;14.0865;26494.6;31.2818;0.341333
20220723073506380_OBSUPICE-R6_snap.fits;12.8762;26534.2;14.7279;0
20220723073606455_OBSUPICE-R6_snap.fits;14.4454;26518.1;14.9284;0
20220723073709089_OBSUPICE-R6_met.fits;10.8426;26507.8;24.0434;0.170667
20220723073716087_OBSUPICE-R6_met.fits;11.4046;26496.1;41.5967;0.170667
20220723073727180_OBSUPICE-R6_met.fits;13.6501;26500.5;43.664;1.87733
20220723073738785_OBSUPICE-R6_met.fits;14.3575;26509.3;32.1919;0.170667
20220723073753292_OBSUPICE-R6_met.fits;16.0457;26466.8;168.357;0.341333
20220723073706529_OBSUPICE-R6_snap.fits;11.7349;26535.6;12.7464;0
20220723073819233_OBSUPICE-R6_met.fits;11.0531;26504.9;70.0057;0.341333
20220723073846199_OBSUPICE-R6_met.fits;14.7725;26487.3;42.7622;0.170667
20220723073806604_OBSUPICE-R6_snap.fits;12.9351;26507.8;10.2023;0
20220723073917089_OBSUPICE-R6_met.fits;13.7186;26513.7;39.0156;1.536
20220723073957879_OBSUPICE-R6_met.fits;13.8029;26484.4;28.8102;0.170667
20220723073906679_OBSUPICE-R6_snap.fits;14.3867;26522.5;10.13;0
20220723074024161_OBSUPICE-R6_met.fits;13.0457;26494.6;30.6054;3.24267
20220723074043959_OBSUPICE-R6_met.fits;14.4281;26523.9;35.3901;0.170667
20220723074058977_OBSUPICE-R6_met.fits;13.1964;26510.7;58.9679;0.170667
20220723074101025_OBSUPICE-R6_met.fits;14.1641;26502;64.2015;0.341333
20220723074006753_OBSUPICE-R6_snap.fits;14.1266;26496.1;14.5228;0
20220723074131745_OBSUPICE-R6_met.fits;13.9122;26547.4;47.9039;1.36533
20220723074151713_OBSUPICE-R6_met.fits;14.0718;26484.4;31.5181;0.341333
20220723074106828_OBSUPICE-R6_snap.fits;11.8643;26515.1;62.325;0
20220723074205196_OBSUPICE-R6_met.fits;11.0608;26519.5;162.238;0.341333
20220723074243425_OBSUPICE-R6_met.fits;13.4051;26500.5;28.9718;0.170667
20220723074206903_OBSUPICE-R6_snap.fits;14.864;26458;14.1218;0
20220723074311927_OBSUPICE-R6_met.fits;17.4691;26494.6;37.3428;0.170667
20220723074306977_OBSUPICE-R6_snap.fits;14.9568;26537.1;13.2119;0
20220723074406369_OBSUPICE-R6_met.fits;11.064;26547.4;43.008;0.341333
20220723074419169_OBSUPICE-R6_met.fits;13.7439;26494.6;29.8176;0.853333
20220723074444940_OBSUPICE-R6_met.fits;14.8099;26507.8;30.9377;0.170667
20220723074456204_OBSUPICE-R6_met.fits;14.8515;26480;39.9371;0.170667
20220723074407052_OBSUPICE-R6_snap.fits;12.6685;26526.9;12.2435;0
20220723074505079_OBSUPICE-R6_met.fits;14.3044;26504.9;51.0071;0.170667
20220723074521804_OBSUPICE-R6_met.fits;15.3931;26540;34.8585;1.536
20220723074533921_OBSUPICE-R6_met.fits;12.6149;26493.2;58.2183;0.341333
20220723074544161_OBSUPICE-R6_met.fits;13.4608;26502;93.4587;0.512
20220723074507127_OBSUPICE-R6_snap.fits;13.8736;26497.6;10.3472;0
20220723074629559_OBSUPICE-R6_met.fits;12.3589;26494.6;86.8344;0.341333
20220723074637921_OBSUPICE-R6_met.fits;14.1871;26484.4;95.9613;0.341333
20220723074607201_OBSUPICE-R6_snap.fits;16.0663;26540;10.7491;0
20220723074737143_OBSUPICE-R6_met.fits;12.3823;26490.2;38.6048;0.170667
20220723074707276_OBSUPICE-R6_snap.fits;15.2235;26535.6;12.3539;0
20220723074847287_OBSUPICE-R6_met.fits;13.9627;26496.1;36.1831;3.41333
20220723074807351_OBSUPICE-R6_snap.fits;16.342;26469.7;10.3145;0
20220723074952652_OBSUPICE-R6_met.fits;13.9754;26496.1;40.0936;0.170667
20220723074907425_OBSUPICE-R6_snap.fits;14.6994;26494.6;14.2516;0
20220723075012449_OBSUPICE-R6_met.fits;13.2413;26507.8;46.8574;0.170667
20220723075038049_OBSUPICE-R6_met.fits;15.1624;26493.2;35.4162;2.21867
20220723075051191_OBSUPICE-R6_met.fits;13.6702;26496.1;38.5105;0.170667
20220723075100919_OBSUPICE-R6_met.fits;12.7501;26494.6;26.7686;0.170667
20220723075007500_OBSUPICE-R6_snap.fits;12.1226;26452.1;12.2896;0
20220723075119692_OBSUPICE-R6_met.fits;13.0084;26515.1;27.6793;0.341333
20220723075126007_OBSUPICE-R6_met.fits;12.0929;26497.6;33.2716;0.341333
20220723075107575_OBSUPICE-R6_snap.fits;12.1531;26523.9;11.2295;0
20220723075206113_OBSUPICE-R6_met.fits;13.697;26547.4;36.8228;0.512
20220723075211404_OBSUPICE-R6_met.fits;10.9073;26522.5;27.17;0.170667
20220723075216524_OBSUPICE-R6_met.fits;12.539;26544.4;29.8999;1.024
20220723075224033_OBSUPICE-R6_met.fits;13.1919;26507.8;87.5161;0.341333
20220723075207649_OBSUPICE-R6_snap.fits;14.0582;26522.5;14.8486;0
20220723075400119_OBSUPICE-R6_met.fits;13.8657;26502;44.6625;0.170667
20220723075307724_OBSUPICE-R6_snap.fits;12.6145;26503.4;11.4152;0
20220723075418551_OBSUPICE-R6_met.fits;13.7239;26502;46.7118;0.170667
20220723075429644_OBSUPICE-R6_met.fits;12.7861;26504.9;32.1286;0.170667
20220723075407799_OBSUPICE-R6_snap.fits;14.8139;26471.2;10.3434;0
20220723075534668_OBSUPICE-R6_met.fits;11.3119;26547.4;24.6943;1.536
20220723075553953_OBSUPICE-R6_met.fits;13.2201;26497.6;43.6971;0.170667
20220723075602145_OBSUPICE-R6_met.fits;13.9134;26468.3;34.5571;0.170667
20220723075507873_OBSUPICE-R6_snap.fits;14.1118;26523.9;12.3658;0
20220723075609484_OBSUPICE-R6_met.fits;12.2337;26496.1;24.9536;0.170667
20220723075619383_OBSUPICE-R6_met.fits;11.783;26469.7;29.8417;0.170667
20220723075621601_OBSUPICE-R6_met.fits;12.2828;26547.4;45.3529;0.170667
20220723075633036_OBSUPICE-R6_met.fits;13.2508;26493.2;26.6269;0.341333
20220723075641569_OBSUPICE-R6_met.fits;15.0162;26468.3;58.3481;0.341333
20220723075647713_OBSUPICE-R6_met.fits;12.8618;26532.7;34.1953;0.170667
20220723075651639_OBSUPICE-R6_met.fits;11.673;26463.9;28.4177;0.512
20220723075607948_OBSUPICE-R6_snap.fits;13.234;26525.4;13.2564;0
20220723075759735_OBSUPICE-R6_met.fits;14.1076;26491.7;37.297;0.170667
20220723075708023_OBSUPICE-R6_snap.fits;12.6498;26507.8;14.1943;0
20220723075900833_OBSUPICE-R6_met.fits;16.8491;26500.5;42.8966;0.170667
20220723075808097_OBSUPICE-R6_snap.fits;16.7949;26519.5;11.302;0
20220723075914316_OBSUPICE-R6_met.fits;16.2796;26513.7;86.2447;0.682667
20220723075908172_OBSUPICE-R6_snap.fits;11.9374;26522.5;11.1006;0
