# file name; noise; peak f.; mag.; duration
20220723130006412_OBSUPICE-R6_met.fits;10.4617;26499;27.1646;0.170667
20220723130030647_OBSUPICE-R6_snap.fits;11.4314;26490.2;10.1434;0
20220723130130721_OBSUPICE-R6_snap.fits;10.7355;26466.8;12.8226;0
20220723130248716_OBSUPICE-R6_met.fits;11.7168;26494.6;81.9092;0.341333
20220723130230796_OBSUPICE-R6_snap.fits;14.5616;26481.4;13.2882;0
20220723130330871_OBSUPICE-R6_snap.fits;11.9384;26496.1;12.2761;0
20220723130430945_OBSUPICE-R6_snap.fits;15.4409;26471.2;13.6164;0
20220723130531020_OBSUPICE-R6_snap.fits;12.627;26452.1;8.5141;0
20220723130631095_OBSUPICE-R6_snap.fits;11.5335;26484.4;11.7378;0
20220723130826124_OBSUPICE-R6_met.fits;13.2313;26490.2;75.7891;0.512
20220723130731169_OBSUPICE-R6_snap.fits;13.6753;26460.9;12.1043;0
20220723130831244_OBSUPICE-R6_snap.fits;13.9889;26516.6;7.37214;0
20220723131020812_OBSUPICE-R6_met.fits;11.5888;26494.6;31.9682;0.170667
20220723130931319_OBSUPICE-R6_snap.fits;11.7634;26497.6;13.4487;0
20220723131031393_OBSUPICE-R6_snap.fits;12.9414;26488.8;12.9268;0
20220723131152801_OBSUPICE-R6_met.fits;13.0526;26507.8;26.3449;0.341333
20220723131131468_OBSUPICE-R6_snap.fits;14.5469;26545.9;10.5551;0
20220723131309601_OBSUPICE-R6_met.fits;12.6252;26515.1;27.1888;0.170667
20220723131231543_OBSUPICE-R6_snap.fits;13.1422;26503.4;14.8008;0
20220723131333495_OBSUPICE-R6_met.fits;13.6185;26488.8;34.0824;0.341333
20220723131359265_OBSUPICE-R6_met.fits;11.1026;26513.7;130.007;0.512
20220723131331617_OBSUPICE-R6_snap.fits;12.6398;26478.5;9.64088;0
20220723131456268_OBSUPICE-R6_met.fits;13.2462;26497.6;53.451;0.682667
20220723131431692_OBSUPICE-R6_snap.fits;12.1217;26509.3;11.1542;0
20220723131531767_OBSUPICE-R6_snap.fits;11.1535;26531.2;9.17459;0
20220723131631841_OBSUPICE-R6_snap.fits;11.7094;26512.2;14.0471;0
20220723131749836_OBSUPICE-R6_met.fits;13.0822;26510.7;32.0511;0.170667
20220723131813559_OBSUPICE-R6_met.fits;14.0581;26499;102.363;0.341333
20220723131731916_OBSUPICE-R6_snap.fits;15.8472;26491.7;12.3422;0
20220723131839159_OBSUPICE-R6_met.fits;12.5838;26490.2;32.5105;0.170667
20220723131831991_OBSUPICE-R6_snap.fits;10.6092;26488.8;10.0931;0
20220723131932065_OBSUPICE-R6_snap.fits;15.8694;26522.5;13.4296;0
20220723132032140_OBSUPICE-R6_snap.fits;14.3064;26510.7;10.0003;0
20220723132132215_OBSUPICE-R6_snap.fits;13.1556;26482.9;13.5433;0
20220723132232289_OBSUPICE-R6_snap.fits;16.5616;26545.9;9.4987;0
20220723132354721_OBSUPICE-R6_met.fits;12.9481;26513.7;42.943;0.512
20220723132410764_OBSUPICE-R6_met.fits;12.6731;26532.7;28.4293;0.341333
20220723132332364_OBSUPICE-R6_snap.fits;11.9418;26525.4;10.4351;0
20220723132432439_OBSUPICE-R6_snap.fits;14.2875;26453.6;15.0842;0
20220723132532513_OBSUPICE-R6_snap.fits;14.3531;26482.9;11.506;0
20220723132632588_OBSUPICE-R6_snap.fits;14.0692;26500.5;10.2342;0
20220723132732663_OBSUPICE-R6_snap.fits;13.7762;26535.6;11.0483;0
20220723132832737_OBSUPICE-R6_snap.fits;15.5915;26541.5;13.3902;0
20220723132946636_OBSUPICE-R6_met.fits;13.3602;26496.1;38.2925;0.170667
20220723133009505_OBSUPICE-R6_met.fits;10.6136;26515.1;37.0805;0.341333
20220723132932812_OBSUPICE-R6_snap.fits;14.8377;26474.1;15.6377;0
20220723133032887_OBSUPICE-R6_snap.fits;15.5359;26468.3;14.7946;0
20220723133132961_OBSUPICE-R6_snap.fits;11.9781;26485.8;10.6601;0
20220723133300684_OBSUPICE-R6_met.fits;10.3243;26506.3;30.2611;0.512
20220723133313313_OBSUPICE-R6_met.fits;12.406;26510.7;48.9998;0.341333
20220723133233036_OBSUPICE-R6_snap.fits;16.6497;26499;12.1066;0
20220723133404001_OBSUPICE-R6_met.fits;11.6265;26503.4;42.6557;0.341333
20220723133333111_OBSUPICE-R6_snap.fits;13.9007;26500.5;9.97853;0
20220723133433185_OBSUPICE-R6_snap.fits;14.754;26504.9;13.7662;0
20220723133617121_OBSUPICE-R6_met.fits;12.4613;26494.6;59.9001;0.170667
20220723133533260_OBSUPICE-R6_snap.fits;16.4505;26485.8;12.8203;0
20220723133633335_OBSUPICE-R6_snap.fits;12.4761;26537.1;12.8327;0
20220723133733409_OBSUPICE-R6_snap.fits;12.8028;26537.1;9.70458;0
20220723133918199_OBSUPICE-R6_met.fits;18.1047;26493.2;43.7826;0.170667
20220723133833484_OBSUPICE-R6_snap.fits;11.9147;26513.7;9.61511;0
20220723133933559_OBSUPICE-R6_snap.fits;12.9102;26529.8;13.1552;0
20220723134041484_OBSUPICE-R6_met.fits;14.301;26506.3;30.8333;0.341333
20220723134111180_OBSUPICE-R6_met.fits;11.8977;26519.5;60.1072;0.170667
20220723134033633_OBSUPICE-R6_snap.fits;14.5542;26529.8;12.6257;0
20220723134208865_OBSUPICE-R6_met.fits;11.7195;26496.1;172.661;0.682667
20220723134133708_OBSUPICE-R6_snap.fits;14.3689;26532.7;12.546;0
20220723134233783_OBSUPICE-R6_snap.fits;14.3221;26500.5;11.8998;0
20220723134415329_OBSUPICE-R6_met.fits;13.7461;26503.4;142.422;0.341333
20220723134333857_OBSUPICE-R6_snap.fits;12.1309;26491.7;13.9614;0
20220723134433932_OBSUPICE-R6_snap.fits;12.0253;26506.3;11.6316;0
20220723134531105_OBSUPICE-R6_met.fits;14.2205;26487.3;180.625;0.512
20220723134534007_OBSUPICE-R6_snap.fits;13.673;26515.1;16.9939;0
20220723134706679_OBSUPICE-R6_met.fits;13.4592;26496.1;30.338;0.341333
20220723134634081_OBSUPICE-R6_snap.fits;14.1655;26452.1;13.8362;0
20220723134734156_OBSUPICE-R6_snap.fits;16.8509;26507.8;13.8036;0
20220723134834231_OBSUPICE-R6_snap.fits;14.0306;26465.3;9.65454;0
20220723134934305_OBSUPICE-R6_snap.fits;14.2916;26490.2;11.2115;0
20220723135105612_OBSUPICE-R6_met.fits;12.1718;26506.3;27.4078;0.341333
20220723135108343_OBSUPICE-R6_met.fits;12.3381;26510.7;27.0206;0.341333
20220723135129847_OBSUPICE-R6_met.fits;18.2185;26502;117.31;0.512
20220723135034380_OBSUPICE-R6_snap.fits;17.218;26474.1;11.6157;0
20220723135227191_OBSUPICE-R6_met.fits;13.4566;26499;47.7048;0.341333
20220723135134455_OBSUPICE-R6_snap.fits;12.9661;26544.4;10.8919;0
20220723135311223_OBSUPICE-R6_met.fits;12.8265;26523.9;26.9947;0.170667
20220723135234529_OBSUPICE-R6_snap.fits;13.222;26543;11.3921;0
20220723135339212_OBSUPICE-R6_met.fits;11.1951;26522.5;93.0205;0.341333
20220723135334604_OBSUPICE-R6_snap.fits;10.7875;26458;11.0313;0
20220723135434679_OBSUPICE-R6_snap.fits;10.4339;26543;10.0972;0
20220723135625100_OBSUPICE-R6_met.fits;15.1602;26509.3;107.728;0.341333
20220723135534753_OBSUPICE-R6_snap.fits;13.1574;26509.3;11.9823;0
20220723135634828_OBSUPICE-R6_snap.fits;14.0351;26488.8;10.5822;0
20220723135805793_OBSUPICE-R6_met.fits;15.4918;26502;33.4779;0.341333
20220723135734903_OBSUPICE-R6_snap.fits;14.0582;26497.6;11.7429;0
20220723135840780_OBSUPICE-R6_met.fits;13.2322;26507.8;30.2865;0.170667
20220723135924471_OBSUPICE-R6_met.fits;13.1663;26509.3;35.8484;0.682667
20220723135834977_OBSUPICE-R6_snap.fits;13.4013;26532.7;14.0253;0
20220723135935052_OBSUPICE-R6_snap.fits;14.2982;26496.1;15.6526;0
