#timestamp,LO_Frequency,Hit,StdDev 
1658541615.4,286047003.3,N
1658541635.2,286047003.2,N
1658541655.1,286047004.4,N
1658541656.0,286047004.4,Y
1658541675.8,286046998.8,P
1658541695.7,286047001.1,N
1658541715.5,286046996.5,N
1658541735.3,286046995.3,N
1658541755.2,286046996.2,N
1658541775.0,286046997.4,N
1658541775.9,286046997.4,N
1658541795.8,286046998.9,N
1658541815.6,286046999.6,N
1658541835.4,286046997.6,N
1658541855.3,286046997.2,N
1658541875.1,286046996.7,N
1658541895.8,286046997.6,N
1658541915.7,286046997.1,N
1658541935.5,286046999.0,N
1658541955.4,286046998.4,N
1658541975.2,286046998.2,N
1658541995.0,286046998.9,N
1658541995.9,286046998.9,N
1658542015.8,286046998.7,N
1658542035.6,286046998.2,N
1658542055.5,286047002.4,N
1658542075.3,286047001.9,N
1658542095.1,286046999.7,N
1658542115.9,286047002.5,N
1658542135.7,286047002.5,N
1658542155.5,286047001.4,N
1658542175.4,286047002.1,N
1658542195.2,286047002.1,N
1658542215.1,286047001.9,N
1658542216.0,286047001.9,N
1658542235.8,286047003.9,N
1658542255.6,286047003.3,N
1658542275.5,286047003.2,N
1658542295.3,286047002.9,N
1658542315.1,286047001.7,N
1658542335.9,286047002.0,N
1658542355.7,286047001.7,N
1658542375.6,286047001.7,N
1658542395.4,286047001.5,N
1658542415.2,286047001.5,N
1658542435.1,286047003.2,N
1658542436.0,286047003.2,N
1658542455.8,286047007.4,Y
1658542475.7,286047003.4,P
1658542495.5,286047004.1,P
1658542515.3,286047005.9,P
1658542535.2,286047005.7,Y
1658542555.0,286047002.8,P
1658542555.9,286047002.8,P
1658542575.8,286047001.8,P
1658542595.6,286047002.3,Y
1658542615.4,286046999.0,P
1658542635.3,286046998.5,N
1658542655.1,286046998.7,N
1658542675.9,286046999.3,N
1658542695.7,286046997.3,N
1658542715.5,286046995.5,N
1658542735.4,286046996.3,N
1658542755.2,286046993.8,Y
1658542775.0,286046995.1,P
1658542775.9,286046995.1,N
1658542795.8,286046995.0,P
1658542815.6,286046995.8,N
1658542835.5,286046993.8,Y
1658542855.3,286046995.5,P
1658542875.1,286046996.4,P
1658542895.9,286046993.6,P
1658542915.7,286046994.1,Y
1658542935.5,286046998.9,P
1658542955.4,286046999.0,N
1658542975.2,286046996.6,N
1658542995.1,286046996.6,N
1658542996.0,286046996.6,N
1658543015.8,286046997.1,N
1658543035.6,286046997.7,N
1658543055.5,286046995.4,Y
1658543075.3,286046997.2,P
1658543095.1,286046994.9,P
1658543115.9,286046995.2,P
1658543135.7,286046996.3,Y
1658543155.6,286046999.2,P
1658543175.4,286046997.1,N
1658543195.2,286046997.2,N
1658543215.1,286046997.9,N
1658543216.0,286046997.9,N
1658543235.8,286046995.0,Y
1658543255.7,286046996.7,P
1658543275.5,286046997.1,P
1658543295.3,286046997.2,P
1658543315.2,286046997.6,Y
1658543335.0,286047001.1,P
1658543335.9,286047001.1,N
1658543355.7,286046998.2,N
1658543375.6,286046999.0,N
1658543395.4,286046997.0,N
1658543415.3,286046999.1,N
1658543435.1,286046999.0,N
1658543436.0,286046999.0,N
1658543455.8,286046998.5,N
1658543475.7,286047000.8,N
1658543495.5,286047001.1,N
1658543515.3,286047000.6,N
1658543535.2,286046998.1,N
1658543555.0,286046998.6,N
1658543555.9,286046998.6,N
1658543575.8,286046999.4,N
1658543595.6,286046996.8,N
1658543615.4,286046997.0,N
1658543635.3,286046999.5,N
1658543655.1,286046997.8,N
1658543675.8,286046997.8,N
1658543695.7,286046997.8,N
1658543715.5,286046995.7,Y
1658543735.4,286046998.0,P
1658543755.2,286046998.0,P
1658543775.0,286046995.0,P
1658543775.9,286046995.0,Y
1658543795.8,286046996.9,P
1658543815.6,286046995.1,P
1658543835.4,286046995.5,P
1658543855.3,286046995.3,Y
1658543875.1,286047000.9,P
1658543895.9,286047000.1,N
1658543915.7,286047000.2,N
1658543935.5,286047002.6,N
1658543955.4,286047000.2,N
1658543975.2,286046998.2,N
1658543995.0,286047000.6,N
1658543996.0,286047000.6,N
1658544015.8,286046998.2,N
1658544035.6,286046998.8,N
1658544055.5,286046998.6,N
1658544075.3,286046998.1,N
1658544095.1,286046998.2,N
1658544115.9,286046998.1,N
1658544135.7,286047001.1,N
1658544155.5,286047001.1,N
1658544175.4,286046998.7,N
1658544195.2,286046998.1,N
1658544215.1,286046998.3,N
1658544216.0,286046998.3,N
1658544235.8,286046998.7,N
1658544255.6,286046998.9,N
1658544275.5,286046997.1,N
1658544295.3,286046997.4,N
1658544315.1,286046997.1,N
1658544335.9,286046997.2,N
1658544355.7,286046997.1,N
1658544375.6,286046997.9,N
1658544395.4,286046995.2,Y
1658544415.2,286046995.6,P
1658544435.1,286046993.5,P
1658544466.0,286046991.7,E
1658544475.0,286046997.7,N
1658544475.9,286046997.7,P
1658544495.8,286047001.7,P
1658544515.6,286047004.2,N
1658544535.4,286047003.2,N
1658544555.3,286047003.1,N
1658544575.1,286047003.0,N
1658544595.8,286047003.1,N
1658544615.7,286047003.6,N
1658544635.5,286047001.8,N
1658544655.4,286047001.7,N
1658544675.2,286046999.7,N
1658544695.0,286047002.4,N
1658544695.9,286047002.4,N
1658544715.8,286047000.1,N
1658544735.6,286047000.7,N
1658544755.4,286047000.9,N
1658544775.3,286046998.9,N
1658544795.1,286046998.6,N
1658544815.9,286046998.8,N
1658544835.7,286046998.9,N
1658544855.5,286046998.2,N
1658544875.4,286046999.4,N
1658544895.2,286046999.1,N
1658544915.0,286046999.1,N
1658544916.0,286046999.1,N
1658544935.8,286046999.5,N
1658544955.6,286046999.1,N
1658544975.5,286046998.4,N
1658544995.3,286047000.4,N
1658545015.1,286047000.7,N
1658545035.9,286047002.4,N
1658545055.7,286047000.2,N
1658545075.6,286047001.1,N
1658545095.4,286046999.5,N
1658545115.2,286046996.9,N
1658545135.1,286046997.3,N
1658545136.0,286046997.3,N
1658545155.8,286046996.5,N
1658545175.7,286046997.1,N
1658545195.5,286046999.6,N
