# file name; noise; peak f.; mag.; duration
20201226034547141_OBSJAROMER-R5_met.fits;2.35875;26512.2;6.9504;0.341333
20201226040046383_OBSJAROMER-R5_snap.fits;2.63658;26519.5;1.85664;0
20201226040146458_OBSJAROMER-R5_snap.fits;1.90729;26477.1;1.83186;0
20201226040246533_OBSJAROMER-R5_snap.fits;2.22325;26493.2;1.66658;0
20201226040346607_OBSJAROMER-R5_snap.fits;2.24781;26500.5;1.96624;0
20201226040446682_OBSJAROMER-R5_snap.fits;2.08106;26523.9;1.6238;0
20201226040546757_OBSJAROMER-R5_snap.fits;2.33453;26469.7;1.47992;0
20201226040646831_OBSJAROMER-R5_snap.fits;2.24342;26452.1;1.83616;0
20201226040746906_OBSJAROMER-R5_snap.fits;2.17091;26488.8;2.22737;0
20201226040846981_OBSJAROMER-R5_snap.fits;2.43989;26544.4;2.21743;0
20201226040947055_OBSJAROMER-R5_snap.fits;1.80615;26531.2;2.04378;0
20201226041047130_OBSJAROMER-R5_snap.fits;1.95551;26497.6;1.8254;0
20201226041147205_OBSJAROMER-R5_snap.fits;2.02686;26522.5;2.30767;0
20201226041247279_OBSJAROMER-R5_snap.fits;1.92352;26526.9;2.23503;0
20201226041347354_OBSJAROMER-R5_snap.fits;2.44497;26466.8;1.93071;0
20201226041447429_OBSJAROMER-R5_snap.fits;2.61888;26455.1;2.02716;0
20201226041547503_OBSJAROMER-R5_snap.fits;2.50926;26499;1.59159;0
20201226041647578_OBSJAROMER-R5_snap.fits;2.19715;26545.9;1.97758;0
20201226041747653_OBSJAROMER-R5_snap.fits;2.36419;26455.1;2.36462;0
20201226041847727_OBSJAROMER-R5_snap.fits;2.53891;26459.5;1.58353;0
20201226041947802_OBSJAROMER-R5_snap.fits;2.17885;26487.3;1.51852;0
20201226042047877_OBSJAROMER-R5_snap.fits;2.12796;26449.2;1.60463;0
20201226042147951_OBSJAROMER-R5_snap.fits;1.97308;26460.9;1.65693;0
20201226054137026_OBSJAROMER-R5_snap.fits;2.3929;26544.4;1.81442;0
20201226042438277_OBSJAROMER-R5_met.fits;2.21517;26509.3;7.54198;0.341333
20201226042348101_OBSJAROMER-R5_snap.fits;2.11623;26547.4;2.1021;0
20201226042448175_OBSJAROMER-R5_snap.fits;2.08921;26515.1;1.68964;0
20201226042548250_OBSJAROMER-R5_snap.fits;2.23787;26458;1.86241;0
20201226042648325_OBSJAROMER-R5_snap.fits;2.13706;26535.6;2.31252;0
20201226042748399_OBSJAROMER-R5_snap.fits;2.16624;26521;2.16772;0
20201226042848474_OBSJAROMER-R5_snap.fits;2.21057;26528.3;1.6332;0
20201226042948549_OBSJAROMER-R5_snap.fits;2.53515;26503.4;1.75844;0
20201226043048623_OBSJAROMER-R5_snap.fits;2.02846;26506.3;1.91885;0
20201226043148698_OBSJAROMER-R5_snap.fits;2.33438;26477.1;1.58672;0
20201226043315738_OBSJAROMER-R5_met.fits;2.23991;26510.7;8.54192;0.341333
20201226043248773_OBSJAROMER-R5_snap.fits;1.88455;26475.6;2.08598;0
20201226043348847_OBSJAROMER-R5_snap.fits;2.73657;26519.5;1.95708;0
20201226043448922_OBSJAROMER-R5_snap.fits;2.39081;26522.5;1.64584;0
20201226043611695_OBSJAROMER-R5_met.fits;2.29734;26497.6;10.4624;0.341333
20201226043548997_OBSJAROMER-R5_snap.fits;2.19289;26487.3;1.83432;0
20201226043649071_OBSJAROMER-R5_snap.fits;2.09125;26500.5;1.72598;0
20201226043749146_OBSJAROMER-R5_snap.fits;2.38198;26482.9;2.27143;0
20201226043849221_OBSJAROMER-R5_snap.fits;2.22611;26481.4;2.19438;0
20201226043949295_OBSJAROMER-R5_snap.fits;2.51958;26502;2.757;0
20201226044049370_OBSJAROMER-R5_snap.fits;2.04632;26521;2.59576;0
20201226044149445_OBSJAROMER-R5_snap.fits;1.9774;26545.9;2.02062;0
20201226044249519_OBSJAROMER-R5_snap.fits;2.2477;26459.5;2.15931;0
20201226044349594_OBSJAROMER-R5_snap.fits;2.46294;26469.7;2.14465;0
20201226044449669_OBSJAROMER-R5_snap.fits;2.2771;26532.7;2.31001;0
20201226044549743_OBSJAROMER-R5_snap.fits;2.09967;26491.7;2.15402;0
20201226044649818_OBSJAROMER-R5_snap.fits;2.06424;26544.4;1.81262;0
20201226044749893_OBSJAROMER-R5_snap.fits;2.15962;26537.1;1.59792;0
20201226044849967_OBSJAROMER-R5_snap.fits;2.35848;26529.8;2.5868;0
20201226044950042_OBSJAROMER-R5_snap.fits;2.31538;26488.8;1.72213;0
20201226045050117_OBSJAROMER-R5_snap.fits;2.06993;26532.7;2.17343;0
20201226045150191_OBSJAROMER-R5_snap.fits;2.3588;26512.2;2.32446;0
20201226045250266_OBSJAROMER-R5_snap.fits;1.80031;26503.4;2.33906;0
20201226045350341_OBSJAROMER-R5_snap.fits;2.6375;26472.7;2.11237;0
20201226045450415_OBSJAROMER-R5_snap.fits;2.23067;26513.7;1.86347;0
20201226045550490_OBSJAROMER-R5_snap.fits;2.6156;26468.3;1.90104;0
20201226045650565_OBSJAROMER-R5_snap.fits;2.4977;26450.7;2.31697;0
20201226045750639_OBSJAROMER-R5_snap.fits;2.29203;26547.4;2.19373;0
20201226045850714_OBSJAROMER-R5_snap.fits;1.97043;26472.7;2.06676;0
20201226045950789_OBSJAROMER-R5_snap.fits;2.30087;26482.9;2.01863;0
