# file name; noise; peak f.; mag.; duration
20201226200057989_OBSJAROMER-R5_snap.fits;2.22917;26506.3;2.09005;0
20201226200158063_OBSJAROMER-R5_snap.fits;2.83355;26518.1;1.98968;0
20201226200258138_OBSJAROMER-R5_snap.fits;2.07652;26529.8;2.94225;0
20201226200358213_OBSJAROMER-R5_snap.fits;2.6791;26485.8;1.93545;0
20201226200458287_OBSJAROMER-R5_snap.fits;2.72316;26478.5;2.18218;0
20201226200558362_OBSJAROMER-R5_snap.fits;2.42278;26496.1;1.69073;0
20201226200658437_OBSJAROMER-R5_snap.fits;2.12177;26465.3;1.9715;0
20201226200758511_OBSJAROMER-R5_snap.fits;2.43365;26493.2;2.14925;0
20201226200858586_OBSJAROMER-R5_snap.fits;2.36311;26472.7;2.75042;0
20201226200958661_OBSJAROMER-R5_snap.fits;2.6269;26523.9;2.22839;0
20201226201058735_OBSJAROMER-R5_snap.fits;2.57181;26450.7;1.94752;0
20201226201158810_OBSJAROMER-R5_snap.fits;2.73667;26512.2;2.37606;0
20201226201258885_OBSJAROMER-R5_snap.fits;2.48033;26481.4;2.14079;0
20201226201358959_OBSJAROMER-R5_snap.fits;2.25167;26481.4;2.55991;0
20201226201459034_OBSJAROMER-R5_snap.fits;2.10474;26496.1;2.32569;0
20201226201559109_OBSJAROMER-R5_snap.fits;2.77593;26460.9;2.67162;0
20201226201659183_OBSJAROMER-R5_snap.fits;2.33392;26535.6;2.26963;0
20201226201759258_OBSJAROMER-R5_snap.fits;2.14101;26481.4;1.62262;0
20201226201859333_OBSJAROMER-R5_snap.fits;2.16608;26523.9;2.34648;0
20201226201959407_OBSJAROMER-R5_snap.fits;2.8423;26506.3;1.89686;0
20201226202059482_OBSJAROMER-R5_snap.fits;2.47821;26487.3;1.78752;0
20201226202159557_OBSJAROMER-R5_snap.fits;2.41549;26456.5;2.09929;0
20201226202259631_OBSJAROMER-R5_snap.fits;2.26806;26518.1;2.09183;0
20201226202359706_OBSJAROMER-R5_snap.fits;2.50667;26518.1;2.00603;0
20201226202459781_OBSJAROMER-R5_snap.fits;2.31979;26472.7;2.02578;0
20201226202559855_OBSJAROMER-R5_snap.fits;2.73465;26481.4;1.74023;0
20201226202659930_OBSJAROMER-R5_snap.fits;2.20337;26547.4;2.27301;0
20201226202800005_OBSJAROMER-R5_snap.fits;2.29054;26515.1;2.72905;0
20201226202900079_OBSJAROMER-R5_snap.fits;2.51519;26502;1.85647;0
20201226203000154_OBSJAROMER-R5_snap.fits;2.61727;26469.7;2.0205;0
20201226203100229_OBSJAROMER-R5_snap.fits;2.24322;26535.6;2.27121;0
20201226203200303_OBSJAROMER-R5_snap.fits;2.71137;26453.6;2.18046;0
20201226203300378_OBSJAROMER-R5_snap.fits;2.66971;26485.8;2.00505;0
20201226203400453_OBSJAROMER-R5_snap.fits;2.26218;26545.9;2.24267;0
20201226203500527_OBSJAROMER-R5_snap.fits;2.67564;26491.7;2.06653;0
20201226203600602_OBSJAROMER-R5_snap.fits;2.35491;26490.2;2.24701;0
20201226203659311_OBSJAROMER-R5_met.fits;2.62194;26491.7;12.5534;0.341333
20201226203700677_OBSJAROMER-R5_snap.fits;2.23027;26474.1;2.23826;0
20201226203800751_OBSJAROMER-R5_snap.fits;2.15758;26499;2.27996;0
20201226203900826_OBSJAROMER-R5_snap.fits;2.47031;26455.1;2.25968;0
20201226204000901_OBSJAROMER-R5_snap.fits;2.65729;26544.4;1.84917;0
20201226204100975_OBSJAROMER-R5_snap.fits;2.46165;26516.6;2.14846;0
20201226204201050_OBSJAROMER-R5_snap.fits;2.26599;26466.8;2.17274;0
20201226204301125_OBSJAROMER-R5_snap.fits;2.32913;26510.7;2.06678;0
20201226204401199_OBSJAROMER-R5_snap.fits;2.27977;26494.6;2.13133;0
20201226204501274_OBSJAROMER-R5_snap.fits;2.35208;26474.1;1.90427;0
20201226204601349_OBSJAROMER-R5_snap.fits;2.52004;26516.6;1.97601;0
20201226204701423_OBSJAROMER-R5_snap.fits;2.74673;26528.3;2.62403;0
20201226204801498_OBSJAROMER-R5_snap.fits;2.01457;26493.2;1.68711;0
20201226204901573_OBSJAROMER-R5_snap.fits;2.27307;26488.8;1.56253;0
20201226205001647_OBSJAROMER-R5_snap.fits;2.34136;26484.4;2.24477;0
20201226205101722_OBSJAROMER-R5_snap.fits;2.70361;26469.7;2.77761;0
20201226205201797_OBSJAROMER-R5_snap.fits;2.48187;26504.9;1.82982;0
20201226205301871_OBSJAROMER-R5_snap.fits;2.31898;26478.5;1.92105;0
20201226205401946_OBSJAROMER-R5_snap.fits;2.31765;26475.6;2.30138;0
20201226205502021_OBSJAROMER-R5_snap.fits;2.21797;26519.5;1.99196;0
20201226205602095_OBSJAROMER-R5_snap.fits;1.89626;26525.4;2.61544;0
20201226205702170_OBSJAROMER-R5_snap.fits;2.49709;26538.6;1.44766;0
20201226205802245_OBSJAROMER-R5_snap.fits;2.13414;26450.7;2.27098;0
20201226205902319_OBSJAROMER-R5_snap.fits;2.72404;26463.9;2.24393;0
