#timestamp,LO_Frequency,Hit 
1608940815.6,286047000.1,N
1608940835.5,286047000.8,N
1608940855.3,286047000.4,N
1608940875.1,286047001.0,N
1608940895.9,286047002.8,P
1608940915.7,286046998.1,N
1608940935.5,286046999.8,N
1608940955.3,286047000.4,N
1608940975.2,286047000.3,N
1608940995.0,286047000.4,N
1608940995.9,286047000.4,N
1608941015.7,286047001.1,N
1608941035.6,286047002.3,N
1608941055.4,286047001.0,N
1608941075.2,286047000.4,N
1608941095.1,286047000.5,N
1608941096.0,286047000.5,N
1608941115.8,286046999.9,N
1608941135.6,286047001.2,N
1608941155.5,286047000.4,N
1608941175.3,286046999.9,N
1608941195.1,286047001.0,N
1608941215.9,286046999.8,N
1608941235.7,286047000.4,N
1608941255.5,286046999.8,N
1608941275.4,286047000.0,N
1608941295.2,286047002.8,P
1608941315.0,286047000.4,N
1608941315.9,286047000.4,N
1608941335.8,286047000.9,N
1608941355.6,286047000.6,N
1608941375.4,286047000.6,N
1608941395.2,286047000.0,N
1608941415.1,286047002.8,P
1608941416.0,286047002.8,N
1608941435.8,286047000.6,N
1608941455.7,286047000.1,N
1608941475.5,286047001.1,N
1608941495.3,286046999.9,N
1608941515.1,286046998.2,N
1608941535.9,286047000.7,N
1608941555.7,286047000.0,N
1608941575.5,286047000.6,N
1608941595.4,286047001.2,N
1608941615.2,286046999.9,N
1608941635.0,286047000.7,N
1608941635.9,286047000.7,N
1608941655.8,286047001.1,N
1608941675.6,286046999.7,N
1608941695.4,286047000.5,N
1608941715.3,286046998.1,N
1608941735.1,286046998.5,N
1608941736.0,286046998.5,N
1608941755.8,286047000.9,N
1608941775.7,286047000.7,N
1608941795.5,286047000.2,N
1608941815.3,286047000.4,N
1608941835.2,286047001.1,N
1608941855.9,286047001.2,N
1608941875.7,286047000.9,N
1608941895.5,286047002.7,N
1608941915.4,286047000.3,N
1608941935.2,286047002.7,N
1608941955.0,286047002.8,N
1608941955.9,286047002.8,N
1608941975.8,286047000.4,N
1608941995.6,286047000.5,N
1608942015.4,286047000.4,N
1608942035.3,286047002.4,N
1608942055.1,286047000.9,N
1608942056.0,286047000.9,N
1608942075.8,286046999.8,N
1608942095.7,286047000.0,N
1608942115.5,286047000.6,N
1608942135.3,286047002.3,N
1608942155.2,286047002.4,N
1608942175.9,286047002.1,N
1608942195.7,286047002.8,N
1608942215.5,286047002.8,N
1608942235.4,286047002.3,N
1608942255.2,286047002.5,N
1608942275.0,286047000.2,N
1608942275.9,286047000.2,N
1608942295.8,286047002.0,N
1608942315.6,286047000.0,N
1608942335.4,286047002.3,N
1608942355.3,286047000.0,N
1608942375.1,286047002.2,N
1608942376.0,286047002.2,N
1608942395.8,286047002.4,N
1608942415.7,286046999.8,N
1608942435.5,286047000.1,N
1608942455.3,286047000.5,N
1608942475.2,286047002.7,N
1608942495.9,286047000.3,N
1608942515.7,286047000.3,N
1608942535.6,286047002.6,N
1608942555.4,286047002.8,N
1608942575.2,286047000.2,N
1608942595.0,286046999.7,N
1608942596.0,286046999.7,N
1608942615.8,286047000.1,N
1608942635.6,286047000.2,N
1608942655.4,286047002.7,N
1608942675.3,286047000.1,N
1608942695.1,286047002.7,N
1608942715.8,286047000.1,N
1608942735.7,286046999.8,N
1608942755.5,286047000.4,N
1608942775.3,286047001.9,N
1608942795.2,286047002.4,N
1608942815.9,286047002.4,N
1608942835.7,286046999.9,N
1608942855.6,286047002.7,N
1608942875.4,286047000.2,N
1608942895.2,286047002.7,N
1608942915.1,286047000.1,N
1608942916.0,286047000.1,N
1608942935.8,286047000.4,N
1608942955.6,286046999.7,N
1608942975.4,286047000.0,N
1608942995.3,286047002.6,N
1608943015.1,286047000.4,N
1608943035.8,286047002.4,N
1608943055.7,286047000.2,N
1608943075.5,286047002.5,N
1608943095.3,286047000.5,N
1608943115.2,286047000.0,N
1608943135.9,286047001.1,N
1608943155.7,286047000.4,N
1608943175.6,286046999.8,N
1608943195.4,286047002.1,N
1608943215.2,286046999.7,N
1608943235.1,286047000.1,N
1608943236.0,286047000.1,N
1608943255.8,286047000.7,N
1608943275.6,286047000.8,N
1608943295.5,286047000.9,N
1608943315.3,286047000.3,N
1608943335.1,286047000.9,N
1608943355.8,286047000.1,N
1608943375.7,286046999.7,N
1608943395.5,286047002.3,N
1608943415.3,286047001.1,N
1608943435.2,286047002.6,N
1608943455.9,286047000.4,N
1608943475.7,286046999.9,N
1608943495.6,286047000.1,N
1608943515.4,286047000.1,N
1608943535.2,286046999.7,N
1608943555.1,286047002.6,N
1608943556.0,286047002.6,N
1608943575.8,286047000.9,N
1608943595.6,286047000.2,N
1608943615.5,286046999.8,N
1608943635.3,286047002.5,N
1608943655.1,286046999.9,N
1608943675.8,286047000.1,N
1608943695.7,286046999.8,N
1608943715.5,286047002.7,N
1608943735.3,286047000.8,N
1608943755.2,286047000.0,N
1608943775.0,286046998.1,N
1608943775.9,286046998.1,N
1608943795.7,286047001.0,N
1608943815.6,286047000.7,N
1608943835.4,286047000.6,N
1608943855.2,286047000.1,N
1608943875.1,286046999.7,N
1608943876.0,286046999.7,N
1608943895.8,286047002.7,N
1608943915.6,286047000.4,N
1608943935.5,286046999.7,N
1608943955.3,286047000.2,N
1608943975.1,286046999.8,N
1608943995.9,286047000.5,N
1608944015.7,286047000.2,N
1608944035.5,286047002.8,N
1608944055.4,286047000.3,N
1608944075.2,286046999.7,N
1608944095.0,286047000.9,N
1608944095.9,286047000.9,N
1608944115.8,286047002.8,N
1608944135.6,286047000.6,N
1608944155.4,286047002.4,N
1608944175.2,286047000.7,N
1608944195.1,286047000.1,N
1608944196.0,286047000.1,N
1608944215.8,286047002.7,N
1608944235.6,286047000.5,N
1608944255.5,286047002.3,N
1608944275.3,286047000.0,N
1608944295.1,286047002.3,N
1608944315.9,286047000.3,N
1608944335.7,286047002.2,N
1608944355.5,286046999.8,N
1608944375.4,286047000.5,N
1608944395.2,286047001.2,N
