# file name; noise; peak f.; mag.; duration
20201226000028463_OBSJAROMER-R5_snap.fits;2.31375;26469.7;1.99237;0
20201226000128538_OBSJAROMER-R5_snap.fits;1.94001;26543;2.05038;0
20201226000228613_OBSJAROMER-R5_snap.fits;2.14913;26523.9;1.80388;0
20201226000328687_OBSJAROMER-R5_snap.fits;2.88203;26547.4;1.77376;0
20201226000428762_OBSJAROMER-R5_snap.fits;2.47375;26472.7;2.15345;0
20201226000528837_OBSJAROMER-R5_snap.fits;1.79232;26516.6;2.14693;0
20201226000628911_OBSJAROMER-R5_snap.fits;1.98705;26521;2.03109;0
20201226000728986_OBSJAROMER-R5_snap.fits;2.05833;26503.4;2.43585;0
20201226000829061_OBSJAROMER-R5_snap.fits;2.20834;26541.5;1.99861;0
20201226000929135_OBSJAROMER-R5_snap.fits;2.30507;26532.7;1.97141;0
20201226001029210_OBSJAROMER-R5_snap.fits;2.02996;26504.9;1.87335;0
20201226001129285_OBSJAROMER-R5_snap.fits;2.01172;26459.5;2.64867;0
20201226001229359_OBSJAROMER-R5_snap.fits;2.32572;26456.5;1.82524;0
20201226001329434_OBSJAROMER-R5_snap.fits;2.15456;26544.4;1.37663;0
20201226001429509_OBSJAROMER-R5_snap.fits;2.47002;26490.2;1.7557;0
20201226001529583_OBSJAROMER-R5_snap.fits;2.40671;26456.5;2.28363;0
20201226001629658_OBSJAROMER-R5_snap.fits;2.4931;26485.8;1.83591;0
20201226001729733_OBSJAROMER-R5_snap.fits;1.84706;26469.7;1.98349;0
20201226001829807_OBSJAROMER-R5_snap.fits;2.19352;26496.1;1.67936;0
20201226001929882_OBSJAROMER-R5_snap.fits;2.41593;26496.1;2.50866;0
20201226002029957_OBSJAROMER-R5_snap.fits;2.42545;26547.4;2.31465;0
20201226002130031_OBSJAROMER-R5_snap.fits;2.31088;26496.1;1.82075;0
20201226002230106_OBSJAROMER-R5_snap.fits;2.5886;26472.7;2.40979;0
20201226002330181_OBSJAROMER-R5_snap.fits;2.00234;26472.7;1.71238;0
20201226002430255_OBSJAROMER-R5_snap.fits;2.53048;26531.2;2.10133;0
20201226014419330_OBSJAROMER-R5_snap.fits;2.37792;26474.1;2.58176;0
20201226002630405_OBSJAROMER-R5_snap.fits;1.96459;26547.4;1.97922;0
20201226002730479_OBSJAROMER-R5_snap.fits;2.07675;26468.3;1.95262;0
20201226002830554_OBSJAROMER-R5_snap.fits;2.10607;26494.6;2.34951;0
20201226002930629_OBSJAROMER-R5_snap.fits;2.34683;26458;1.99092;0
20201226003030703_OBSJAROMER-R5_snap.fits;2.11871;26531.2;2.48316;0
20201226003130778_OBSJAROMER-R5_snap.fits;2.10575;26458;1.87116;0
20201226003230853_OBSJAROMER-R5_snap.fits;2.65679;26469.7;1.68851;0
20201226003330927_OBSJAROMER-R5_snap.fits;2.17568;26474.1;2.03332;0
20201226003431002_OBSJAROMER-R5_snap.fits;2.14788;26468.3;1.91256;0
20201226003531077_OBSJAROMER-R5_snap.fits;2.45393;26465.3;1.72967;0
20201226003631151_OBSJAROMER-R5_snap.fits;2.19085;26485.8;1.90221;0
20201226003731226_OBSJAROMER-R5_snap.fits;2.29678;26465.3;2.20584;0
20201226003831301_OBSJAROMER-R5_snap.fits;2.18521;26516.6;2.15766;0
20201226003931375_OBSJAROMER-R5_snap.fits;1.87311;26528.3;1.74449;0
20201226004031450_OBSJAROMER-R5_snap.fits;2.59136;26482.9;2.09948;0
20201226004131525_OBSJAROMER-R5_snap.fits;2.14394;26521;2.29118;0
20201226004231599_OBSJAROMER-R5_snap.fits;2.41973;26512.2;2.1715;0
20201226004331674_OBSJAROMER-R5_snap.fits;2.17445;26515.1;2.34608;0
20201226004431749_OBSJAROMER-R5_snap.fits;2.25212;26497.6;2.26957;0
20201226004531823_OBSJAROMER-R5_snap.fits;2.18157;26482.9;1.87298;0
20201226004631898_OBSJAROMER-R5_snap.fits;2.42011;26513.7;1.7537;0
20201226004731973_OBSJAROMER-R5_snap.fits;1.94955;26459.5;2.51812;0
20201226004832047_OBSJAROMER-R5_snap.fits;1.9512;26507.8;1.91116;0
20201226004932122_OBSJAROMER-R5_snap.fits;2.50002;26474.1;1.70122;0
20201226005032197_OBSJAROMER-R5_snap.fits;2.00202;26493.2;1.69705;0
20201226005132271_OBSJAROMER-R5_snap.fits;2.23756;26521;1.94763;0
20201226005232346_OBSJAROMER-R5_snap.fits;2.62;26510.7;1.99081;0
20201226005332421_OBSJAROMER-R5_snap.fits;2.03434;26466.8;2.17335;0
20201226005432495_OBSJAROMER-R5_snap.fits;2.2237;26545.9;1.74115;0
20201226005532570_OBSJAROMER-R5_snap.fits;1.95615;26484.4;1.57103;0
20201226005632645_OBSJAROMER-R5_snap.fits;2.37972;26500.5;1.43908;0
20201226005732719_OBSJAROMER-R5_snap.fits;2.70612;26499;1.97831;0
20201226005832794_OBSJAROMER-R5_snap.fits;2.25674;26471.2;1.53615;0
20201226005932869_OBSJAROMER-R5_snap.fits;2.38398;26507.8;1.89882;0
