# file name; noise; peak f.; mag.; duration
20201226170044549_OBSJAROMER-R5_snap.fits;2.21755;26491.7;1.81361;0
20201226170144623_OBSJAROMER-R5_snap.fits;2.72342;26472.7;2.24663;0
20201226170339482_OBSJAROMER-R5_met.fits;2.38412;26494.6;4.91165;0.853333
20201226170244698_OBSJAROMER-R5_snap.fits;2.13572;26482.9;1.51527;0
20201226170344773_OBSJAROMER-R5_snap.fits;2.42602;26526.9;1.86501;0
20201226170444847_OBSJAROMER-R5_snap.fits;2.26436;26459.5;1.77157;0
20201226170544922_OBSJAROMER-R5_snap.fits;2.03302;26522.5;2.67421;0
20201226170644997_OBSJAROMER-R5_snap.fits;2.32015;26532.7;2.13469;0
20201226170745071_OBSJAROMER-R5_snap.fits;2.21665;26516.6;2.04439;0
20201226170845146_OBSJAROMER-R5_snap.fits;2.0541;26538.6;2.36896;0
20201226170945221_OBSJAROMER-R5_snap.fits;2.24119;26481.4;1.82296;0
20201226171045295_OBSJAROMER-R5_snap.fits;2.3705;26525.4;2.21724;0
20201226171145370_OBSJAROMER-R5_snap.fits;2.137;26480;1.71583;0
20201226171245445_OBSJAROMER-R5_snap.fits;2.32154;26493.2;2.07647;0
20201226171345519_OBSJAROMER-R5_snap.fits;2.21477;26537.1;2.09945;0
20201226171445594_OBSJAROMER-R5_snap.fits;2.13515;26456.5;1.82426;0
20201226171545669_OBSJAROMER-R5_snap.fits;2.19087;26509.3;2.50374;0
20201226171645743_OBSJAROMER-R5_snap.fits;2.09191;26538.6;2.13121;0
20201226171745818_OBSJAROMER-R5_snap.fits;2.54686;26482.9;2.69896;0
20201226171845893_OBSJAROMER-R5_snap.fits;2.22283;26450.7;1.87506;0
20201226171945967_OBSJAROMER-R5_snap.fits;2.18309;26537.1;2.21264;0
20201226172046042_OBSJAROMER-R5_snap.fits;2.22881;26468.3;1.56015;0
20201226172146117_OBSJAROMER-R5_snap.fits;2.27717;26532.7;1.99208;0
20201226172246191_OBSJAROMER-R5_snap.fits;2.62849;26462.4;2.21872;0
20201226172346266_OBSJAROMER-R5_snap.fits;2.41811;26458;2.30205;0
20201226172446341_OBSJAROMER-R5_snap.fits;2.378;26526.9;1.58299;0
20201226172639663_OBSJAROMER-R5_met.fits;2.30386;26493.2;6.78768;0.170667
20201226172546415_OBSJAROMER-R5_snap.fits;2.34497;26465.3;2.09844;0
20201226172646490_OBSJAROMER-R5_snap.fits;1.98694;26541.5;1.87031;0
20201226172746565_OBSJAROMER-R5_snap.fits;2.6237;26528.3;2.22228;0
20201226172846639_OBSJAROMER-R5_snap.fits;2.29736;26484.4;1.88587;0
20201226172946714_OBSJAROMER-R5_snap.fits;2.53336;26474.1;2.28819;0
20201226173046789_OBSJAROMER-R5_snap.fits;1.99051;26488.8;1.54437;0
20201226173146863_OBSJAROMER-R5_snap.fits;2.56748;26466.8;2.60091;0
20201226173246938_OBSJAROMER-R5_snap.fits;2.42976;26485.8;1.97056;0
20201226173347013_OBSJAROMER-R5_snap.fits;2.41842;26462.4;1.93045;0
20201226173447087_OBSJAROMER-R5_snap.fits;2.3002;26487.3;2.5829;0
20201226173547162_OBSJAROMER-R5_snap.fits;2.23974;26518.1;1.9048;0
20201226173647237_OBSJAROMER-R5_snap.fits;2.42918;26503.4;2.52847;0
20201226173747311_OBSJAROMER-R5_snap.fits;2.33308;26522.5;2.15642;0
20201226173847386_OBSJAROMER-R5_snap.fits;2.18146;26469.7;2.0536;0
20201226173947461_OBSJAROMER-R5_snap.fits;2.02223;26545.9;1.77854;0
20201226174047535_OBSJAROMER-R5_snap.fits;2.32431;26543;2.37479;0
20201226174147610_OBSJAROMER-R5_snap.fits;2.44135;26469.7;1.82854;0
20201226174247685_OBSJAROMER-R5_snap.fits;2.69227;26526.9;2.18932;0
20201226174347759_OBSJAROMER-R5_snap.fits;2.35891;26455.1;2.36152;0
20201226174447834_OBSJAROMER-R5_snap.fits;2.2637;26459.5;2.39091;0
20201226174547909_OBSJAROMER-R5_snap.fits;2.63319;26519.5;2.14407;0
20201226174647983_OBSJAROMER-R5_snap.fits;2.58619;26532.7;2.03298;0
20201226174748058_OBSJAROMER-R5_snap.fits;2.33597;26463.9;2.35266;0
20201226174848133_OBSJAROMER-R5_snap.fits;2.35217;26513.7;1.60901;0
20201226174948207_OBSJAROMER-R5_snap.fits;2.24509;26518.1;1.75864;0
20201226175048282_OBSJAROMER-R5_snap.fits;2.29378;26493.2;2.43679;0
20201226175148357_OBSJAROMER-R5_snap.fits;2.59202;26543;2.0181;0
20201226175248431_OBSJAROMER-R5_snap.fits;2.55617;26491.7;1.75646;0
20201226175348506_OBSJAROMER-R5_snap.fits;2.2536;26503.4;2.17193;0
20201226175448581_OBSJAROMER-R5_snap.fits;2.30098;26513.7;1.83593;0
20201226175548655_OBSJAROMER-R5_snap.fits;2.86066;26497.6;2.36337;0
20201226175648730_OBSJAROMER-R5_snap.fits;2.48145;26474.1;1.94488;0
20201226175748805_OBSJAROMER-R5_snap.fits;2.31513;26488.8;2.60543;0
20201226175848879_OBSJAROMER-R5_snap.fits;2.44015;26455.1;2.29919;0
20201226175948954_OBSJAROMER-R5_snap.fits;2.53465;26529.8;2.10932;0
