# file name; noise; peak f.; mag.; duration
20201226140031109_OBSJAROMER-R5_snap.fits;2.35251;26472.7;1.80999;0
20201226140131183_OBSJAROMER-R5_snap.fits;2.13695;26544.4;1.91084;0
20201226140231258_OBSJAROMER-R5_snap.fits;2.38177;26493.2;1.54355;0
20201226140331333_OBSJAROMER-R5_snap.fits;2.35171;26532.7;1.77647;0
20201226140431407_OBSJAROMER-R5_snap.fits;2.25572;26449.2;2.42196;0
20201226140531482_OBSJAROMER-R5_snap.fits;2.64972;26481.4;2.27317;0
20201226140631557_OBSJAROMER-R5_snap.fits;2.37312;26525.4;2.6535;0
20201226140731631_OBSJAROMER-R5_snap.fits;2.41673;26487.3;1.58488;0
20201226140831706_OBSJAROMER-R5_snap.fits;2.4571;26518.1;1.96727;0
20201226140931781_OBSJAROMER-R5_snap.fits;2.14957;26488.8;1.97399;0
20201226141031855_OBSJAROMER-R5_snap.fits;2.84843;26506.3;1.77288;0
20201226141131930_OBSJAROMER-R5_snap.fits;2.20601;26478.5;2.13763;0
20201226141232005_OBSJAROMER-R5_snap.fits;2.08655;26547.4;1.8826;0
20201226141332079_OBSJAROMER-R5_snap.fits;2.51023;26512.2;2.27376;0
20201226141432154_OBSJAROMER-R5_snap.fits;2.12138;26545.9;1.91516;0
20201226141532229_OBSJAROMER-R5_snap.fits;2.04715;26462.4;2.16566;0
20201226141632303_OBSJAROMER-R5_snap.fits;2.30618;26499;1.85595;0
20201226141732378_OBSJAROMER-R5_snap.fits;2.33946;26494.6;1.89911;0
20201226141832453_OBSJAROMER-R5_snap.fits;2.24398;26487.3;1.5894;0
20201226141932527_OBSJAROMER-R5_snap.fits;2.44573;26465.3;2.04412;0
20201226142032602_OBSJAROMER-R5_snap.fits;2.25905;26468.3;2.19632;0
20201226142132677_OBSJAROMER-R5_snap.fits;2.46412;26478.5;2.34495;0
20201226142232751_OBSJAROMER-R5_snap.fits;2.26634;26477.1;1.78099;0
20201226142332826_OBSJAROMER-R5_snap.fits;1.76986;26506.3;1.76746;0
20201226142432901_OBSJAROMER-R5_snap.fits;2.20472;26507.8;1.93917;0
20201226142532975_OBSJAROMER-R5_snap.fits;2.12809;26480;1.493;0
20201226142633050_OBSJAROMER-R5_snap.fits;2.17228;26512.2;1.93216;0
20201226142733125_OBSJAROMER-R5_snap.fits;2.36072;26522.5;1.90883;0
20201226142833199_OBSJAROMER-R5_snap.fits;2.27593;26459.5;2.10962;0
20201226142933274_OBSJAROMER-R5_snap.fits;2.32853;26538.6;2.01496;0
20201226143033349_OBSJAROMER-R5_snap.fits;2.4002;26493.2;1.872;0
20201226143133423_OBSJAROMER-R5_snap.fits;2.64782;26468.3;1.58131;0
20201226143233498_OBSJAROMER-R5_snap.fits;2.10012;26509.3;2.32224;0
20201226143333573_OBSJAROMER-R5_snap.fits;2.381;26510.7;1.70951;0
20201226143433647_OBSJAROMER-R5_snap.fits;2.5717;26463.9;1.97844;0
20201226143533722_OBSJAROMER-R5_snap.fits;2.31174;26499;1.43403;0
20201226143633797_OBSJAROMER-R5_snap.fits;2.35383;26474.1;1.59978;0
20201226143733871_OBSJAROMER-R5_snap.fits;2.40378;26482.9;2.03769;0
20201226143833946_OBSJAROMER-R5_snap.fits;1.94461;26456.5;1.89883;0
20201226143934021_OBSJAROMER-R5_snap.fits;2.25893;26459.5;1.96075;0
20201226144034095_OBSJAROMER-R5_snap.fits;2.3653;26547.4;1.87609;0
20201226144134170_OBSJAROMER-R5_snap.fits;2.07094;26541.5;1.60132;0
20201226144234245_OBSJAROMER-R5_snap.fits;2.55979;26503.4;1.91398;0
20201226144334319_OBSJAROMER-R5_snap.fits;2.2542;26480;1.47698;0
20201226144434394_OBSJAROMER-R5_snap.fits;1.87358;26472.7;1.79218;0
20201226144534469_OBSJAROMER-R5_snap.fits;2.17101;26538.6;1.61939;0
20201226144634543_OBSJAROMER-R5_snap.fits;2.03245;26534.2;2.15165;0
20201226144734618_OBSJAROMER-R5_snap.fits;2.23195;26487.3;2.24526;0
20201226144834693_OBSJAROMER-R5_snap.fits;2.21867;26504.9;2.49727;0
20201226144934767_OBSJAROMER-R5_snap.fits;2.06068;26504.9;1.51696;0
20201226145034842_OBSJAROMER-R5_snap.fits;2.18572;26471.2;2.47319;0
20201226145134917_OBSJAROMER-R5_snap.fits;2.29658;26540;1.80547;0
20201226145234991_OBSJAROMER-R5_snap.fits;2.30481;26466.8;1.46933;0
20201226145335066_OBSJAROMER-R5_snap.fits;2.16348;26547.4;1.89712;0
20201226145435141_OBSJAROMER-R5_snap.fits;2.38716;26484.4;2.44132;0
20201226145535215_OBSJAROMER-R5_snap.fits;2.15268;26515.1;1.48959;0
20201226145635290_OBSJAROMER-R5_snap.fits;2.10364;26453.6;1.88382;0
20201226145735365_OBSJAROMER-R5_snap.fits;2.1217;26503.4;2.21527;0
20201226145835439_OBSJAROMER-R5_snap.fits;2.4496;26453.6;2.07476;0
20201226145935514_OBSJAROMER-R5_snap.fits;2.37059;26481.4;2.55252;0
