#timestamp,LO_Frequency,Hit 
1608944415.0,286047000.0,N
1608944415.9,286047000.0,N
1608944435.8,286047002.4,N
1608944455.6,286047002.7,N
1608944475.4,286047000.2,N
1608944495.3,286047000.6,N
1608944515.1,286047002.6,N
1608944516.0,286047002.6,N
1608944535.8,286047000.1,N
1608944555.7,286046999.8,N
1608944575.5,286047000.3,N
1608944595.3,286047002.5,N
1608944615.1,286047000.3,N
1608944635.9,286047001.8,N
1608944655.7,286047000.0,N
1608944675.5,286047000.5,N
1608944695.4,286047002.8,N
1608944715.2,286047002.4,N
1608944735.0,286047001.9,N
1608944735.9,286047001.9,N
1608944755.8,286046999.9,N
1608944775.6,286046999.8,N
1608944795.4,286047002.7,N
1608944815.3,286047002.0,N
1608944835.1,286047002.8,N
1608944836.0,286047002.8,N
1608944855.8,286047002.6,N
1608944875.7,286046999.9,N
1608944895.5,286047000.1,N
1608944915.3,286047002.8,N
1608944935.2,286047002.0,N
1608944955.9,286047000.2,N
1608944975.7,286047002.0,N
1608944995.6,286046999.7,N
1608945015.4,286047001.6,N
1608945035.2,286047002.2,N
1608945055.0,286046999.8,N
1608945055.9,286046999.8,N
1608945075.8,286047000.2,N
1608945095.6,286047001.5,N
1608945115.4,286047002.0,N
1608945135.3,286047002.8,N
1608945155.1,286047000.1,N
1608945175.8,286047002.2,N
1608945195.7,286047002.3,N
1608945215.5,286047002.6,N
1608945235.3,286047002.8,N
1608945255.2,286047002.3,N
1608945275.9,286047002.6,N
1608945295.7,286047002.8,N
1608945315.6,286047004.0,P
1608945335.4,286047000.0,N
1608945355.2,286047001.1,N
1608945375.1,286047000.5,N
1608945376.0,286047000.5,N
1608945395.8,286046999.7,N
1608945415.6,286047000.1,N
1608945435.5,286047000.5,N
1608945455.3,286047000.3,N
1608945475.1,286047001.2,N
1608945495.9,286047000.3,N
1608945515.7,286047001.1,N
1608945535.5,286047000.9,N
1608945555.3,286046999.9,N
1608945575.2,286047000.4,N
1608945595.0,286047002.6,N
1608945595.9,286047002.6,N
1608945615.7,286047000.0,N
1608945635.6,286047000.6,N
1608945655.4,286047002.7,N
1608945675.2,286046999.8,N
1608945695.1,286047000.2,N
1608945696.0,286047000.2,N
1608945715.8,286047000.7,N
1608945735.6,286046999.7,N
1608945755.5,286047000.5,N
1608945775.3,286047002.8,N
1608945795.1,286046999.8,N
1608945815.9,286047000.4,N
1608945835.7,286047002.0,N
1608945855.5,286047002.6,N
1608945875.4,286047002.2,N
1608945895.2,286047002.1,N
1608945915.0,286047002.1,N
1608945915.9,286047002.1,N
1608945935.8,286047002.4,N
1608945955.6,286047002.5,N
1608945975.4,286047002.6,N
1608945995.2,286047000.3,N
1608946015.1,286047002.8,N
1608946016.0,286047002.8,N
1608946035.8,286047002.6,N
1608946055.6,286047001.8,N
1608946075.5,286047000.1,N
1608946095.3,286047002.2,N
1608946115.1,286047000.2,N
1608946135.9,286047002.1,N
1608946155.7,286047002.8,N
1608946175.5,286047002.3,N
1608946195.4,286047000.2,N
1608946215.2,286047002.8,N
1608946235.0,286047002.0,N
1608946235.9,286047002.0,N
1608946255.8,286047000.0,N
1608946275.6,286047002.7,N
1608946295.4,286047000.0,N
1608946315.3,286047002.6,N
1608946335.1,286047002.8,N
1608946336.0,286047002.8,N
1608946355.8,286046999.9,N
1608946375.6,286047002.2,N
1608946395.5,286047002.5,N
1608946415.3,286047001.6,N
1608946435.1,286047002.2,N
1608946455.9,286047002.7,N
1608946475.7,286047002.5,N
1608946495.5,286047001.9,N
1608946515.4,286047004.3,P
1608946535.2,286046999.8,N
1608946555.0,286046999.8,N
1608946555.9,286046999.8,N
1608946575.8,286047000.7,N
1608946595.6,286047000.4,N
1608946615.4,286047000.2,N
1608946635.3,286047002.3,N
1608946655.1,286047000.3,N
1608946656.0,286047000.3,N
1608946675.8,286046999.8,N
1608946695.7,286047002.4,N
1608946715.5,286047001.1,N
1608946735.3,286047000.5,N
1608946755.2,286046999.7,N
1608946775.9,286047000.5,N
1608946795.7,286047000.0,N
1608946815.5,286047000.0,N
1608946835.4,286047000.2,N
1608946855.2,286047002.3,N
1608946875.0,286047000.6,N
1608946875.9,286047000.6,N
1608946895.8,286046999.8,N
1608946915.6,286047000.6,N
1608946935.4,286046999.8,N
1608946955.3,286046998.6,N
1608946975.1,286047000.1,N
1608946976.0,286047000.1,N
1608946995.8,286047000.2,N
1608947015.7,286047000.4,N
1608947035.5,286047000.3,N
1608947055.3,286047000.9,N
1608947075.2,286047000.9,N
1608947095.9,286047000.7,N
1608947115.7,286047000.2,N
1608947135.5,286047000.2,N
1608947155.4,286047000.6,N
1608947175.2,286047000.7,N
1608947195.0,286047000.3,N
1608947195.9,286047000.3,N
1608947215.8,286047000.8,N
1608947235.6,286047000.7,N
1608947255.4,286047000.7,N
1608947275.3,286047000.8,N
1608947295.1,286047000.7,N
1608947315.8,286046998.1,P
1608947335.7,286047000.6,N
1608947355.5,286047001.1,N
1608947375.3,286047000.3,N
1608947395.2,286047000.6,N
1608947415.9,286046998.5,N
1608947435.7,286046999.9,N
1608947455.6,286047001.1,N
1608947475.4,286047001.0,N
1608947495.2,286046998.5,N
1608947515.1,286047000.6,N
1608947516.0,286047000.6,N
1608947535.8,286047000.5,N
1608947555.6,286047000.7,N
1608947575.4,286047000.9,N
1608947595.3,286047000.5,N
1608947615.1,286047000.5,N
1608947635.8,286047000.9,N
1608947655.7,286046998.1,N
1608947675.5,286046999.8,N
1608947695.3,286047000.3,N
1608947715.2,286047000.5,N
1608947735.9,286047000.4,N
1608947755.7,286046999.8,N
1608947775.6,286047002.8,P
1608947795.4,286047001.1,N
1608947815.2,286047000.1,N
1608947835.1,286047000.7,N
1608947836.0,286047000.7,N
1608947855.8,286047000.9,N
1608947875.6,286046999.8,N
1608947895.5,286047000.7,N
1608947915.3,286047000.5,N
1608947935.1,286047002.7,P
1608947955.9,286047000.3,N
1608947975.7,286047000.7,N
1608947995.5,286047000.0,N
