# file name; noise; peak f.; mag.; duration
20160229053815504_ASU-R0_met.fits;26.4055;26509.3;76.2349;0.341333
20160229055633232_ASU-R0_met.fits;34.5823;26529.8;111.456;0.170667
20160229055656272_ASU-R0_met.fits;26.9145;26500.5;70.4457;0.170667
20160229060629200_ASU-R0_met.fits;29.5145;26499;252.747;0.682667
20160229060807846_ASU-R0_met.fits;32.9474;26535.6;284.735;0.341333
20160229061246544_ASU-R0_met.fits;23.446;26503.4;56.1568;0.170667
20160229062248315_ASU-R0_met.fits;32.3794;26503.4;103.25;0.341333
20160229062251899_ASU-R0_met.fits;39.5396;26507.8;190.403;0.512
20160229062332859_ASU-R0_met.fits;34.0124;26516.6;69.8279;0.170667
20160229063422587_ASU-R0_met.fits;79.5802;26506.3;169.039;0.170667
