# file name; noise; peak f.; mag.; duration
20160229064424528_ASU-R0_met.fits;46.5742;26491.7;325.844;0.341333
20160229070333115_ASU-R0_met.fits;25.4193;26493.2;65.4159;1.024
20160229070534630_ASU-R0_met.fits;31.7686;26487.3;68.5087;0.341333
20160229071017936_ASU-R0_met.fits;22.5966;26493.2;176.454;0.682667
20160229071136955_ASU-R0_met.fits;24.7167;26493.2;104.516;0.170667
20160229071632379_ASU-R0_met.fits;26.8758;26538.6;131.894;0.170667
20160229071905126_ASU-R0_met.fits;22.6171;26506.3;54.4313;0.170667
20160229072102374_ASU-R0_met.fits;20.1725;26544.4;105.507;0.341333
20160229072158694_ASU-R0_met.fits;26.436;26502;95.1063;0.341333
20160229072416080_ASU-R0_met.fits;21.5924;26478.5;79.9277;2.38933
20160229072505915_ASU-R0_met.fits;23.8741;26500.5;112.331;0.341333
20160229072554555_ASU-R0_met.fits;27.4291;26547.4;235.599;0.341333
20160229072835494_ASU-R0_met.fits;25.7504;26504.9;86.1184;0.170667
20160229072926523_ASU-R0_met.fits;29.5147;26474.1;112.63;0.512
20160229073309414_ASU-R0_met.fits;22.4082;26499;88.3098;0.170667
20160229073421435_ASU-R0_met.fits;24.8606;26485.8;99.7387;0.341333
