# file name; noise; peak f.; mag.; duration
20160229003526160_ASU-R0_met.fits;17.2752;26494.6;48.7826;0.170667
20160229003957862_ASU-R0_met.fits;21.4643;26503.4;90.7161;0.170667
20160229004411643_ASU-R0_met.fits;21.1605;26488.8;48.5865;0.170667
20160229004509328_ASU-R0_met.fits;20.7216;26504.9;62.9195;0.341333
20160229005026427_ASU-R0_met.fits;21.5306;26509.3;215.982;0.512
20160229005044006_ASU-R0_met.fits;16.4518;26507.8;63.1128;0.170667
20160229005211728_ASU-R0_met.fits;19.8901;26510.7;86.701;0.170667
20160229005313168_ASU-R0_met.fits;21.3306;26512.2;55.7985;0.170667
20160229005346107_ASU-R0_met.fits;25.1824;26503.4;104.191;0.341333
20160229005349520_ASU-R0_met.fits;19.2292;26512.2;147.501;0.341333
20160229005503931_ASU-R0_met.fits;19.3915;26507.8;90.9171;0.170667
20160229005840166_ASU-R0_met.fits;18.3141;26512.2;66.9786;0.170667
20160229005953894_ASU-R0_met.fits;19.1405;26515.1;47.9107;0.170667
20160229010722918_ASU-R0_met.fits;21.1412;26509.3;45.8033;0.170667
20160229011140624_ASU-R0_met.fits;18.5759;26532.7;61.5147;0.170667
20160229011318416_ASU-R0_met.fits;19.341;26544.4;80.6162;0.170667
20160229011526416_ASU-R0_met.fits;20.3635;26503.4;46.9894;0.170667
20160229012349542_ASU-R0_met.fits;17.777;26518.1;47.3611;0.170667
