# file name; noise; peak f.; mag.; duration
20160229013702288_ASU-R0_met.fits;23.9474;26450.7;151.01;0.170667
20160229013902438_ASU-R0_met.fits;21.0009;26500.5;136.767;0.341333
20160229013915920_ASU-R0_met.fits;17.8437;26521;39.4575;0.170667
20160229013924454_ASU-R0_met.fits;22.2035;26465.3;169.999;0.341333
20160229014203174_ASU-R0_met.fits;20.4394;26497.6;47.8837;0.170667
20160229014711739_ASU-R0_met.fits;18.6977;26506.3;44.697;0.170667
20160229014900454_ASU-R0_met.fits;22.1552;26500.5;57.9895;0.512
20160229014908134_ASU-R0_met.fits;18.8332;26509.3;61.1572;0.170667
20160229014919398_ASU-R0_met.fits;16.2911;26506.3;73.0286;0.341333
20160229014924688_ASU-R0_met.fits;19.4144;26497.6;107.969;0.341333
20160229014935270_ASU-R0_met.fits;19.6046;26497.6;139.048;0.341333
20160229015109136_ASU-R0_met.fits;20.2304;26502;79.0329;0.341333
20160229015130640_ASU-R0_met.fits;20.396;26491.7;125.825;0.512
20160229015147195_ASU-R0_met.fits;17.5157;26491.7;84.7006;0.682667
20160229020142992_ASU-R0_met.fits;20.4594;26532.7;52.7435;0.170667
20160229020208422_ASU-R0_met.fits;19.9752;26504.9;54.9657;2.73067
20160229020307131_ASU-R0_met.fits;21.5583;26497.6;57.2373;0.341333
20160229020737808_ASU-R0_met.fits;17.6418;26488.8;49.845;0.170667
20160229021215312_ASU-R0_met.fits;22.5188;26502;71.8114;0.170667
20160229022137318_ASU-R0_met.fits;19.7463;26503.4;64.0608;0.341333
20160229022216230_ASU-R0_met.fits;18.1435;26540;67.5338;0.341333
20160229022759611_ASU-R0_met.fits;20.3767;26503.4;46.7454;0.170667
20160229023400059_ASU-R0_met.fits;23.6874;26510.7;50.3576;0.170667
