# file name; noise; peak f.; mag.; duration
20160229183539558_ASU-R0_met.fits;25.333;26502;98.8692;1.024
20160229184221136_ASU-R0_met.fits;28.7618;26500.5;62.3929;0.170667
20160229185041702_ASU-R0_met.fits;28.7736;26496.1;209.205;0.341333
20160229185148262_ASU-R0_met.fits;23.825;26515.1;76.5428;0.170667
20160229190236454_ASU-R0_met.fits;27.7096;26525.4;80.2883;0.170667
20160229191552784_ASU-R0_met.fits;25.9731;26493.2;80.0716;0.170667
20160229191721702_ASU-R0_met.fits;26.7638;26512.2;85.6708;0.341333
20160229192015440_ASU-R0_met.fits;27.3947;26496.1;74.7118;0.170667
20160229192133606_ASU-R0_met.fits;31.4152;26504.9;68.1461;0.512
20160229192537830_ASU-R0_met.fits;24.1793;26481.4;62.2426;0.341333
20160229192751632_ASU-R0_met.fits;24.6984;26488.8;101.014;0.341333
