# file name; noise; peak f.; mag.; duration
20160229204414032_ASU-R0_met.fits;23.444;26491.7;53.1825;0.170667
20160229204603259_ASU-R0_met.fits;26.217;26487.3;77.4037;0.170667
20160229205005094_ASU-R0_met.fits;26.391;26499;67.1638;0.170667
20160229205139814_ASU-R0_met.fits;21.7953;26518.1;53.0618;0.170667
20160229205359590_ASU-R0_met.fits;29.0964;26518.1;239.036;0.341333
20160229205429627_ASU-R0_met.fits;21.9638;26547.4;60.9774;0.341333
20160229210234662_ASU-R0_met.fits;23.421;26497.6;61.5652;0.170667
20160229210637520_ASU-R0_met.fits;25.2182;26512.2;59.431;0.341333
20160229211208614_ASU-R0_met.fits;27.4733;26497.6;77.9117;0.170667
20160229211431974_ASU-R0_met.fits;24.8257;26500.5;113.944;0.170667
20160229212112358_ASU-R0_met.fits;22.7123;26494.6;56.3461;0.341333
20160229212215846_ASU-R0_met.fits;24.0723;26497.6;54.936;0.170667
20160229212635259_ASU-R0_met.fits;24.9242;26494.6;108.233;0.341333
20160229213051430_ASU-R0_met.fits;26.0014;26547.4;79.1245;0.341333
20160229213222907_ASU-R0_met.fits;22.9751;26507.8;49.655;0.170667
20160229213302843_ASU-R0_met.fits;28.8311;26491.7;62.802;0.170667
