# file name; noise; peak f.; mag.; duration
20160229073604688_ASU-R0_met.fits;26.4736;26502;456.26;0.341333
20160229073637456_ASU-R0_met.fits;20.2003;26487.3;51.294;0.170667
20160229073705616_ASU-R0_met.fits;24.1284;26540;53.2272;0.341333
20160229073840166_ASU-R0_met.fits;25.3925;26496.1;57.0302;0.170667
20160229074452048_ASU-R0_met.fits;22.9588;26481.4;50.1125;0.170667
20160229074624891_ASU-R0_met.fits;22.2605;26503.4;86.8699;0.341333
20160229075036624_ASU-R0_met.fits;24.513;26502;58.793;0.170667
20160229075543312_ASU-R0_met.fits;23.7428;26506.3;125.012;0.341333
20160229080740454_ASU-R0_met.fits;21.004;26496.1;108.917;0.170667
20160229081751099_ASU-R0_met.fits;24.8485;26502;82.7312;0.170667
20160229082609958_ASU-R0_met.fits;23.9287;26504.9;56.6457;0.170667
20160229082808059_ASU-R0_met.fits;21.0081;26487.3;48.253;0.170667
20160229082845606_ASU-R0_met.fits;19.0159;26482.9;45.167;0.170667
20160229082944315_ASU-R0_met.fits;19.1398;26522.5;56.1554;0.341333
20160229082949094_ASU-R0_met.fits;21.1273;26484.4;64.0668;0.170667
20160229083346491_ASU-R0_met.fits;22.1284;26496.1;47.9968;0.341333
20160229083445200_ASU-R0_met.fits;19.6794;26507.8;47.0415;0.170667
