#timestamp,LO_Frequency,Hit,StdDev 
1551855615.1,286046998.9,N
1551855616.0,286046998.9,N
1551855635.8,286046999.2,N
1551855655.6,286682702.2,Y
1551855675.5,286047001.2,P
1551855695.3,286046998.1,N
1551855715.1,286046998.3,N
1551855735.9,286047000.5,N
1551855755.7,286046999.4,N
1551855775.6,286046996.9,N
1551855795.4,286046997.5,N
1551855815.2,286046995.6,Y
1551855835.1,286046994.9,P
1551855836.0,286046994.9,N
1551855855.8,286046997.6,N
1551855875.6,286046997.8,N
1551855895.5,286046995.0,Y
1551855915.3,286046998.8,P
1551855935.2,286046997.2,N
1551855955.9,286046997.8,N
1551855975.7,286046997.0,Y
1551855995.6,286047000.5,P
1551856015.4,286047000.3,N
1551856035.3,286047002.6,N
1551856055.1,286047001.5,N
1551856056.0,286047001.5,N
1551856075.8,286047001.5,N
1551856095.7,286047002.7,N
1551856115.5,286047000.5,N
1551856135.3,286047001.0,N
1551856155.2,286047000.9,N
1551856175.0,286047001.0,N
1551856175.9,286047001.0,N
1551856195.8,286047001.2,N
1551856215.6,286047004.1,Y
1551856235.4,286047004.3,P
1551856255.3,286047005.7,P
1551856275.1,286047007.0,P
1551856295.9,286047008.4,Y
1551856315.7,286047005.0,P
1551856335.5,286047006.3,P
1551856355.4,286047008.4,P
1551856375.2,286047009.4,Y
1551856395.0,286047004.1,P
1551856396.0,286047004.1,P
1551856415.8,286047001.7,N
1551856435.6,286047002.4,N
1551856455.5,286047002.3,N
1551856475.3,286047004.3,N
1551856495.1,286047003.5,N
1551856515.9,286047004.3,Y
1551856535.7,286047002.4,P
1551856555.6,286047001.5,N
1551856575.4,286047002.9,P
1551856595.2,286047005.4,Y
1551856615.1,286046999.9,P
1551856616.0,286046999.9,N
1551856635.8,286047000.8,N
1551856655.7,286047001.2,N
1551856675.5,286046999.1,N
1551856695.3,286046997.4,N
1551856715.2,286046996.0,N
1551856735.9,286046993.8,Y
1551856755.7,286046994.5,P
1551856775.6,286046991.9,P
1551856795.4,286046992.6,N
1551856815.3,286046991.4,N
1551856835.1,286046988.8,Y
1551856836.0,286046988.8,P
1551856855.8,286046993.3,N
1551856875.7,286046996.3,N
1551856895.5,286046994.0,N
1551856915.4,286046991.9,Y
1551856935.2,286047002.0,P
1551856955.0,286047003.2,N
1551856955.9,286047003.2,N
1551856975.8,286047003.3,N
1551856995.6,286047004.4,N
1551857015.4,286047001.6,N
1551857035.3,286047002.5,N
1551857055.1,286047001.0,N
1551857075.9,286047002.8,N
1551857095.7,286046999.7,N
1551857115.5,286047002.3,N
1551857135.4,286047002.8,N
1551857155.2,286047000.2,N
1551857175.0,286047005.9,N
1551857176.0,286047005.9,N
1551857195.8,286047007.4,N
1551857215.6,286047009.0,N
1551857235.5,286047009.8,N
1551857255.3,286047014.4,Y
1551857275.1,286047012.7,P
1551857295.9,286047014.7,P
1551857315.7,286047017.2,P
1551857335.6,286047016.6,Y
1551857355.4,286047003.1,P
1551857375.2,286047001.7,N
1551857395.1,286047000.6,N
1551857396.0,286047000.6,N
1551857415.8,286047000.8,N
1551857435.6,286046996.6,N
1551857455.5,286046995.4,N
1551857475.3,286046993.6,N
1551857495.2,286046993.9,N
1551857515.9,286046995.3,N
1551857535.7,286046994.0,N
1551857555.6,286046991.9,N
1551857575.4,286046992.3,N
1551857595.3,286046990.4,N
1551857615.1,286046990.2,N
1551857616.0,286046990.2,N
1551857635.8,286046988.6,N
1551857655.7,286046990.6,N
1551857675.5,286046990.6,N
1551857695.3,286046991.3,N
1551857715.2,286046990.3,N
1551857735.0,286046990.7,N
1551857735.9,286046990.7,N
1551857755.8,286046991.1,N
1551857775.6,286046991.0,N
1551857795.4,286046989.0,N
1551857815.3,286046990.9,N
1551857835.1,286046992.2,N
1551857855.8,286046994.2,N
1551857875.7,286046995.6,N
1551857895.5,286046996.2,N
1551857915.4,286046991.7,N
1551857935.2,286046991.7,N
1551857955.0,286046994.1,N
1551857955.9,286046994.1,N
1551857975.8,286046991.9,Y
1551857995.6,286046998.2,P
1551858015.5,286046999.5,N
1551858035.3,286046996.9,N
1551858055.1,286046996.6,N
1551858075.9,286046998.1,N
1551858095.7,286047002.4,N
1551858115.5,286047001.6,N
1551858135.4,286047003.3,N
1551858155.2,286047005.3,N
1551858175.1,286047007.4,N
1551858176.0,286047007.4,N
1551858195.8,286047005.2,N
1551858215.6,286047005.5,N
1551858235.5,286047003.7,N
1551858255.3,286047003.3,N
1551858275.2,286047003.6,N
1551858295.9,286047001.8,N
1551858315.7,286047000.1,N
1551858335.6,286047000.4,N
1551858355.4,286046998.6,N
1551858375.2,286046998.8,N
1551858395.1,286046997.0,N
1551858396.0,286046997.0,N
1551858415.8,286046997.8,N
1551858435.7,286046996.2,N
1551858455.5,286046995.1,N
1551858475.3,286046996.4,N
1551858495.2,286046993.4,N
1551858515.0,286046991.7,N
1551858515.9,286046991.7,N
1551858535.7,286046992.7,N
1551858555.6,286046991.4,N
1551858575.4,286046991.6,N
1551858595.3,286046986.3,N
1551858615.1,286046246.2,Y
1551858635.8,286046991.4,P
1551858655.7,286046991.0,N
1551858675.5,286046990.9,N
1551858695.4,286046988.7,Y
1551858715.2,286046997.9,P
1551858735.0,286046998.8,N
1551858735.9,286046998.8,N
1551858755.8,286047002.2,N
1551858775.6,286047003.5,N
1551858795.5,286047005.8,N
1551858815.3,286047007.0,N
1551858835.1,286047006.6,N
1551858855.9,286047006.3,N
1551858875.7,286047009.5,N
1551858895.5,286047009.6,N
1551858915.4,286047009.4,N
1551858935.2,286047011.5,N
1551858955.1,286047013.8,N
1551858956.0,286047013.8,N
1551858975.8,286047015.5,N
1551858995.6,286047018.7,Y
1551859015.5,286047013.2,P
1551859035.3,286047014.1,P
1551859055.2,286047012.9,P
1551859075.9,286047011.8,Y
1551859095.7,286046999.0,P
1551859115.6,286046997.4,N
1551859135.4,286046995.1,N
1551859155.3,286046995.9,N
1551859175.1,286046994.1,N
1551859176.0,286046994.1,N
1551859195.8,286046993.1,N
