# file name; noise; peak f.; mag.; duration
20160229034338150_ASU-R0_met.fits;18.7925;26474.1;42.889;0.170667
20160229034713360_ASU-R0_met.fits;25.28;26507.8;99.7544;0.170667
20160229035012731_ASU-R0_met.fits;21.8503;26544.4;46.7055;0.170667
20160229035211515_ASU-R0_met.fits;20.5964;26513.7;94.6275;0.170667
20160229040327355_ASU-R0_met.fits;19.609;26485.8;45.429;0.170667
20160229041451216_ASU-R0_met.fits;23.1981;26499;151.783;0.170667
20160229042019920_ASU-R0_met.fits;18.4444;26506.3;59.4397;0.341333
20160229042850896_ASU-R0_met.fits;28.1078;26500.5;66.2188;0.341333
20160229043015718_ASU-R0_met.fits;21.8888;26504.9;251.39;0.341333
20160229043201360_ASU-R0_met.fits;25.0563;26497.6;105.925;0.341333
20160229043417552_ASU-R0_met.fits;27.546;26516.6;59.2934;0.170667
