# file name; noise; peak f.; mag.; duration
20160229193551376_ASU-R0_met.fits;25.575;26504.9;165.538;0.341333
20160229194022224_ASU-R0_met.fits;27.4476;26497.6;62.0417;0.170667
20160229194107451_ASU-R0_met.fits;23.2488;26496.1;47.5975;0.170667
20160229194451024_ASU-R0_met.fits;28.0396;26509.3;110.825;0.170667
20160229194917435_ASU-R0_met.fits;27.3794;26490.2;95.779;0.170667
20160229195935248_ASU-R0_met.fits;27.0457;26512.2;90.2254;0.341333
20160229200923195_ASU-R0_met.fits;23.8855;26502;54.266;0.170667
20160229201056720_ASU-R0_met.fits;26.8522;26502;85.0544;0.512
20160229201114811_ASU-R0_met.fits;26.886;26500.5;69.9753;0.341333
20160229201728742_ASU-R0_met.fits;23.6808;26494.6;48.482;0.170667
20160229201805435_ASU-R0_met.fits;25.2122;26496.1;51.2003;0.341333
20160229201946982_ASU-R0_met.fits;26.52;26534.2;54.1708;0.170667
20160229202349499_ASU-R0_met.fits;30.6266;26518.1;134.265;0.341333
20160229202848848_ASU-R0_met.fits;24.6404;26497.6;77.8586;0.512
20160229203102992_ASU-R0_met.fits;20.5279;26502;57.8004;0.341333
20160229203407654_ASU-R0_met.fits;24.4515;26500.5;107.365;0.341333
20160229203513702_ASU-R0_met.fits;24.8248;26502;65.1878;0.170667
