# file name; noise; peak f.; mag.; duration
20160228234003110_ASU-R0_met.fits;22.154;26497.6;60.0329;0.341333
20160228234747323_ASU-R0_met.fits;20.5944;26496.1;106.96;1.536
20160228235120315_ASU-R0_met.fits;19.688;26499;64.9535;0.341333
20160228235402619_ASU-R0_met.fits;19.3212;26515.1;94.3619;0.341333
20160228235446310_ASU-R0_met.fits;22.5239;26547.4;268.991;0.341333
20160228235938832_ASU-R0_met.fits;20.281;26497.6;139.342;0.512
20160229000428624_ASU-R0_met.fits;19.7983;26531.2;80.5409;2.38933
20160229000526139_ASU-R0_met.fits;20.4216;26509.3;172.487;0.512
20160229000557883_ASU-R0_met.fits;20.6994;26497.6;98.8524;0.341333
20160229000859643_ASU-R0_met.fits;22.2833;26537.1;48.263;0.341333
20160229001022416_ASU-R0_met.fits;20.7389;26510.7;46.3952;0.170667
20160229001113104_ASU-R0_met.fits;20.12;26510.7;60.0826;0.170667
20160229001421179_ASU-R0_met.fits;23.9313;26543;110.21;0.341333
20160229001430395_ASU-R0_met.fits;22.3379;26497.6;129.315;0.682667
20160229001523131_ASU-R0_met.fits;21.5462;26506.3;83.0193;0.341333
20160229002038864_ASU-R0_met.fits;19.6764;26450.7;86.7915;0.341333
20160229003355878_ASU-R0_met.fits;18.9874;26512.2;46.7377;0.170667
20160229003417211_ASU-R0_met.fits;21.7083;26516.6;58.8103;0.170667
