# file name; noise; peak f.; mag.; duration
20160229093810555_ASU-R0_met.fits;23.0082;26496.1;61.9288;2.38933
20160229094130918_ASU-R0_met.fits;21.6171;26507.8;79.776;0.170667
20160229094818128_ASU-R0_met.fits;19.2057;26493.2;43.6678;0.170667
20160229095205627_ASU-R0_met.fits;22.6574;26494.6;87.3619;1.19467
20160229095546470_ASU-R0_met.fits;22.2514;26503.4;47.4355;0.853333
20160229095935334_ASU-R0_met.fits;24.3521;26504.9;52.1449;0.170667
20160229100856144_ASU-R0_met.fits;27.5641;26497.6;77.2537;0.512
20160229101132134_ASU-R0_met.fits;28.7007;26516.6;81.1026;1.536
20160229102037072_ASU-R0_met.fits;33.4575;26519.5;72.7508;0.170667
20160229102559974_ASU-R0_met.fits;31.8379;26496.1;160.545;0.170667
20160229102817702_ASU-R0_met.fits;23.1651;26502;54.2761;0.170667
