# file name; noise; peak f.; mag.; duration
20240515230054438_NACHODSKO-R5_snap.fits;22.273;26474.1;21.3936;0
20240515230154513_NACHODSKO-R5_snap.fits;21.0306;26504.9;22.0685;0
20240515230254588_NACHODSKO-R5_snap.fits;20.7069;26465.3;20.0367;0
20240515230354662_NACHODSKO-R5_snap.fits;23.7716;26465.3;15.3257;0
20240515230532796_NACHODSKO-R5_met.fits;24.2954;26497.6;60.1987;0.341333
20240515230454737_NACHODSKO-R5_snap.fits;24.425;26458;16.3812;0
20240515230554812_NACHODSKO-R5_snap.fits;29.4163;26516.6;27.5773;0
20240515230654886_NACHODSKO-R5_snap.fits;19.0043;26474.1;17.1524;0
20240515230814246_NACHODSKO-R5_met.fits;19.8437;26503.4;41.5465;0.341333
20240515230754961_NACHODSKO-R5_snap.fits;21.7577;26453.6;18.3012;0
20240515230855036_NACHODSKO-R5_snap.fits;22.5021;26477.1;18.3309;0
20240515230955110_NACHODSKO-R5_snap.fits;20.8447;26523.9;17.483;0
20240515231055185_NACHODSKO-R5_snap.fits;24.0281;26502;18.5235;0
20240515231155260_NACHODSKO-R5_snap.fits;20.9063;26503.4;21.3867;0
20240515231255334_NACHODSKO-R5_snap.fits;28.6907;26458;21.2596;0
20240515231355409_NACHODSKO-R5_snap.fits;22.5236;26465.3;17.3154;0
20240515231455484_NACHODSKO-R5_snap.fits;20.3386;26538.6;23.0418;0
20240515231555558_NACHODSKO-R5_snap.fits;20.0684;26453.6;19.7335;0
20240515231655633_NACHODSKO-R5_snap.fits;25.9417;26504.9;18.4969;0
20240515231755708_NACHODSKO-R5_snap.fits;18.6149;26523.9;20.7316;0
20240515231855782_NACHODSKO-R5_snap.fits;22.7791;26475.6;22.5671;0
20240515232039036_NACHODSKO-R5_met.fits;21.0947;26494.6;46.2859;0.170667
20240515231955857_NACHODSKO-R5_snap.fits;20.3374;26462.4;18.6773;0
20240515232055932_NACHODSKO-R5_snap.fits;24.4765;26510.7;22.779;0
20240515232156006_NACHODSKO-R5_snap.fits;23.8592;26450.7;17.147;0
20240515232256081_NACHODSKO-R5_snap.fits;19.1538;26484.4;22.5326;0
20240515232356156_NACHODSKO-R5_snap.fits;21.403;26518.1;18.1741;0
20240515232456230_NACHODSKO-R5_snap.fits;24.5904;26460.9;23.75;0
20240515232556305_NACHODSKO-R5_snap.fits;26.2447;26534.2;16.6562;0
20240515232656380_NACHODSKO-R5_snap.fits;18.6564;26525.4;19.1778;0
20240515232756454_NACHODSKO-R5_snap.fits;17.6628;26510.7;21.8529;0
20240515232856529_NACHODSKO-R5_snap.fits;26.7733;26465.3;21.72;0
20240515232956604_NACHODSKO-R5_snap.fits;24.0324;26532.7;15.6186;0
20240515233056678_NACHODSKO-R5_snap.fits;25.3186;26518.1;24.3495;0
20240515233156753_NACHODSKO-R5_snap.fits;25.6855;26547.4;19.9617;0
20240515233256828_NACHODSKO-R5_snap.fits;23.7031;26523.9;27.0754;0
20240515233359974_NACHODSKO-R5_met.fits;22.2512;26487.3;56.5016;0.170667
20240515233356902_NACHODSKO-R5_snap.fits;21.7501;26455.1;20.3473;0
20240515233457489_NACHODSKO-R5_met.fits;23.9641;26491.7;52.1238;0.170667
20240515233456977_NACHODSKO-R5_snap.fits;19.3801;26499;22.7295;0
20240515233557052_NACHODSKO-R5_snap.fits;20.4474;26515.1;22.8191;0
20240515233657126_NACHODSKO-R5_snap.fits;20.4119;26472.7;13.4507;0
20240515233757201_NACHODSKO-R5_snap.fits;23.4059;26450.7;20.0595;0
20240515233857276_NACHODSKO-R5_snap.fits;19.1763;26494.6;15.7019;0
20240515233957350_NACHODSKO-R5_snap.fits;23.0905;26515.1;25.2304;0
20240515234057425_NACHODSKO-R5_snap.fits;26.5487;26487.3;15.8548;0
20240515234157500_NACHODSKO-R5_snap.fits;23.6098;26525.4;15.9166;0
20240515234257574_NACHODSKO-R5_snap.fits;22.2674;26544.4;20.6961;0
20240515234357649_NACHODSKO-R5_snap.fits;23.6471;26450.7;18.8167;0
20240515234457724_NACHODSKO-R5_snap.fits;22.6507;26481.4;19.0801;0
20240515234557798_NACHODSKO-R5_snap.fits;22.9198;26531.2;24.523;0
20240515234738321_NACHODSKO-R5_met.fits;22.8388;26510.7;86.134;0.682667
20240515234754364_NACHODSKO-R5_met.fits;21.6239;26494.6;44.5539;0.170667
20240515234657873_NACHODSKO-R5_snap.fits;24.6628;26532.7;19.4708;0
20240515234757948_NACHODSKO-R5_snap.fits;22.0822;26503.4;18.5974;0
20240515234858022_NACHODSKO-R5_snap.fits;22.9935;26502;19.3827;0
20240515234958097_NACHODSKO-R5_snap.fits;19.6029;26460.9;22.892;0
20240515235058172_NACHODSKO-R5_snap.fits;22.8461;26528.3;21.0833;0
20240515235158076_NACHODSKO-R5_met.fits;23.841;26494.6;101.782;0.170667
20240515235223334_NACHODSKO-R5_met.fits;21.3853;26490.2;56.0563;0.170667
20240515235158246_NACHODSKO-R5_snap.fits;21.4532;26493.2;16.3595;0
20240515235258321_NACHODSKO-R5_snap.fits;19.4628;26458;19.6806;0
20240515235358396_NACHODSKO-R5_snap.fits;21.3719;26510.7;126.81;0
20240515235455569_NACHODSKO-R5_met.fits;19.3286;26466.8;51.9419;4.77867
20240515235503420_NACHODSKO-R5_met.fits;18.5919;26487.3;39.092;0.170667
20240515235458470_NACHODSKO-R5_snap.fits;22.9819;26472.7;21.7895;0
20240515235558545_NACHODSKO-R5_snap.fits;19.5411;26482.9;15.3989;0
20240515235658620_NACHODSKO-R5_snap.fits;21.4826;26477.1;19.0069;0
20240515235758694_NACHODSKO-R5_snap.fits;21.9869;26522.5;18.3459;0
20240515235858769_NACHODSKO-R5_snap.fits;22.1955;26535.6;18.3307;0
20240515235958844_NACHODSKO-R5_snap.fits;21.2172;26496.1;20.5993;0
