#timestamp,LO_Frequency,Hit,StdDev 
1715770815.2,286046998.7,P
1715770835.0,286046998.6,Y
1715770835.9,286046998.6,P
1715770855.8,286047000.4,P
1715770875.6,286047000.9,N
1715770895.4,286047001.1,N
1715770915.3,286046998.5,N
1715770935.1,286046998.6,N
1715770955.8,286046999.0,N
1715770975.7,286046996.5,Y
1715770995.5,286046998.3,P
1715771015.4,286046998.5,N
1715771035.2,286046999.4,N
1715771055.0,286046998.4,Y
1715771055.9,286046998.4,P
1715771075.8,286046998.4,P
1715771095.6,286046998.5,P
1715771115.5,286046997.0,Y
1715771135.3,286047000.7,P
1715771155.1,286047000.6,N
1715771175.9,286047000.8,N
1715771195.7,286047000.6,N
1715771215.5,286046998.7,N
1715771235.4,286046998.5,N
1715771255.2,286046999.3,N
1715771275.0,286046998.4,N
1715771275.9,286046998.4,N
1715771295.8,286046999.1,N
1715771315.6,286046996.9,Y
1715771335.5,286046998.3,P
1715771355.3,286046998.3,P
1715771375.1,286046996.5,P
1715771395.9,286046996.9,N
1715771415.7,286046996.7,Y
1715771435.5,286047000.9,P
1715771455.4,286047000.8,N
1715771475.2,286047000.8,N
1715771495.1,286046998.4,N
1715771496.0,286046998.4,N
1715771515.8,286046998.1,N
1715771535.6,286046999.4,N
1715771555.5,286046998.7,N
1715771575.3,286046996.7,N
1715771595.1,286682704.6,Y
1715771615.9,286046999.0,P
1715771635.7,286046999.4,P
1715771655.6,286046999.6,N
1715771675.4,286046996.6,Y
1715771695.2,286046996.9,P
1715771715.1,286046996.7,N
1715771716.0,286046996.7,N
1715771735.8,286046997.3,N
1715771755.6,286046997.9,N
1715771775.5,286046995.7,Y
1715771795.3,286046999.3,P
1715771815.2,286046998.7,N
1715771835.9,286046999.0,N
1715771855.7,286046998.3,N
1715771875.6,286046999.2,N
1715771895.4,286046999.0,N
1715771915.3,286046996.9,Y
1715771935.1,286046998.8,P
1715771936.0,286046998.8,P
1715771955.8,286046998.4,P
1715771975.7,286046999.4,Y
1715771995.5,286046999.3,P
1715772015.3,286046999.1,N
1715772035.2,286046999.5,N
1715772055.0,286046996.5,Y
1715772055.9,286046996.5,P
1715772075.8,286046998.9,N
1715772095.6,286046999.2,N
1715772115.4,286046999.2,N
1715772135.3,286046999.4,N
1715772155.1,286046999.4,N
1715772175.8,286046998.7,N
1715772195.7,286046998.9,N
1715772215.5,286046999.5,N
1715772235.4,286046999.2,N
1715772255.2,286046996.9,Y
1715772275.0,286046999.5,P
1715772275.9,286046999.5,N
1715772295.8,286046997.0,P
1715772315.6,286046997.6,N
1715772335.4,286046997.4,N
1715772355.3,286046997.7,N
1715772375.1,286046998.0,N
1715772395.9,286046995.5,Y
1715772415.7,286046997.0,P
1715772435.5,286682702.8,P
1715772455.4,286046995.0,N
1715772475.2,286046995.7,N
1715772495.0,286046995.2,N
1715772495.9,286046995.2,N
1715772515.8,286046995.7,N
1715772535.6,286046993.3,N
1715772555.5,286046995.1,N
1715772575.3,286046995.3,N
1715772595.1,286046995.1,N
1715772615.9,286046996.2,N
1715772635.7,286046996.2,N
1715772655.5,286046993.9,N
1715772675.4,286046993.4,N
1715772695.2,286046996.0,N
1715772715.1,286046995.9,N
1715772716.0,286046995.9,N
1715772735.8,286046993.5,N
1715772755.6,286046993.8,N
1715772775.5,286046993.6,N
1715772795.3,286046994.4,N
1715772815.1,286046994.1,N
1715772835.9,286046994.4,N
1715772855.7,286046992.0,N
1715772875.5,286046992.4,N
1715772895.4,286046992.3,N
1715772915.2,286046992.7,N
1715772935.1,286046992.8,N
1715772936.0,286046992.8,N
1715772955.8,286046990.1,N
1715772975.6,286046990.9,N
1715772995.5,286046991.2,Y
1715773015.3,286046995.5,P
1715773035.1,286046995.6,P
1715773055.9,286046995.3,P
1715773075.7,286046996.4,Y
1715773095.6,286047000.0,P
1715773115.4,286047000.7,N
1715773135.2,286046998.5,N
1715773155.1,286047001.1,N
1715773156.0,286047001.1,N
1715773175.8,286046998.5,N
1715773195.6,286046998.1,N
1715773215.5,286046998.8,N
1715773235.3,286046998.8,N
1715773255.2,286047001.2,N
1715773275.9,286046998.9,N
1715773295.7,286046999.4,N
1715773315.6,286046999.4,N
1715773335.4,286046996.5,N
1715773355.2,286046997.0,N
1715773375.1,286046996.7,N
1715773376.0,286046996.7,N
1715773395.8,286046996.8,N
1715773415.7,286046999.5,N
1715773435.5,286046996.8,N
1715773455.3,286046997.2,N
1715773475.2,286046999.4,N
1715773495.9,286046996.6,N
1715773515.7,286046997.0,N
1715773535.6,286046999.4,N
1715773555.4,286046997.0,N
1715773575.2,286046996.7,N
1715773595.1,286046997.1,N
1715773596.0,286682702.6,Y
1715773615.8,286046999.6,P
1715773635.7,286046996.7,P
1715773655.5,286046999.6,N
1715773675.3,286046996.9,N
1715773695.2,286046997.0,N
1715773715.0,286046996.7,N
1715773715.9,286046996.7,N
1715773735.7,286046997.8,N
1715773755.6,286046997.6,N
1715773775.4,286046997.5,N
1715773795.3,286046997.4,N
1715773815.1,286046995.1,Y
1715773835.8,286046998.9,P
1715773855.7,286046996.6,P
1715773875.5,286046996.9,P
1715773895.4,286046996.7,Y
1715773915.2,286047001.2,P
1715773935.0,286047000.9,N
1715773935.9,286047000.9,N
1715773955.8,286047001.2,N
1715773975.6,286046998.9,N
1715773995.5,286046999.5,N
1715774015.3,286046996.9,N
1715774035.1,286046996.5,N
1715774055.9,286046997.1,N
1715774075.7,286046995.0,N
1715774095.5,286046997.8,N
1715774115.4,286046997.6,N
1715774135.2,286046997.6,N
1715774155.1,286046998.0,N
1715774156.0,286046998.0,N
1715774175.8,286046995.0,N
1715774195.6,286046995.0,N
1715774215.5,286046995.1,N
1715774235.3,286046996.4,N
1715774255.1,286046995.9,N
1715774275.9,286046993.8,Y
1715774295.7,286046995.2,P
1715774315.5,286046995.5,P
1715774335.4,286046996.2,P
1715774355.2,286046995.1,Y
1715774375.1,286047000.3,P
1715774376.0,286047000.3,N
1715774395.8,286047001.2,N
