# file name; noise; peak f.; mag.; duration
20240515050033873_NACHODSKO-R5_snap.fits;24.4225;26497.6;20.9324;0
20240515050133948_NACHODSKO-R5_snap.fits;32.9822;26482.9;22.1632;0
20240515050234022_NACHODSKO-R5_snap.fits;31.7838;26529.8;31.9574;0
20240515050402769_NACHODSKO-R5_met.fits;25.7409;26504.9;62.9572;0.170667
20240515050334097_NACHODSKO-R5_snap.fits;29.0102;26507.8;33.5738;0
20240515050434172_NACHODSKO-R5_snap.fits;35.5755;26468.3;33.0909;0
20240515050534246_NACHODSKO-R5_snap.fits;30.8133;26541.5;25.8;0
20240515050634321_NACHODSKO-R5_snap.fits;28.5475;26543;28.9196;0
20240515050734396_NACHODSKO-R5_snap.fits;29.3491;26518.1;25.269;0
20240515050834470_NACHODSKO-R5_snap.fits;31.281;26496.1;25.656;0
20240515050934545_NACHODSKO-R5_snap.fits;24.8396;26488.8;30.8823;0
20240515051034620_NACHODSKO-R5_snap.fits;32.0525;26532.7;28.8947;0
20240515051134694_NACHODSKO-R5_snap.fits;26.3817;26475.6;21.3438;0
20240515051234769_NACHODSKO-R5_snap.fits;26.1756;26482.9;24.4396;0
20240515051334844_NACHODSKO-R5_snap.fits;29.0685;26500.5;20.7436;0
20240515051527654_NACHODSKO-R5_met.fits;25.5101;26500.5;67.2435;0.170667
20240515051434918_NACHODSKO-R5_snap.fits;25.6934;26455.1;26.7934;0
20240515051534993_NACHODSKO-R5_snap.fits;26.3888;26543;23.5245;0
20240515051638993_NACHODSKO-R5_met.fits;24.8297;26475.6;79.1878;0.170667
20240515051635068_NACHODSKO-R5_snap.fits;22.5602;26507.8;25.3633;0
20240515051735142_NACHODSKO-R5_snap.fits;33.4565;26509.3;27.0103;0
20240515051835217_NACHODSKO-R5_snap.fits;26.6242;26516.6;25.9155;0
20240515051935292_NACHODSKO-R5_snap.fits;31.8902;26525.4;25.8921;0
20240515052035366_NACHODSKO-R5_snap.fits;26.5317;26490.2;22.335;0
20240515052135441_NACHODSKO-R5_snap.fits;31.9168;26472.7;24.658;0
20240515052235516_NACHODSKO-R5_snap.fits;26.859;26502;27.0051;0
20240515052335590_NACHODSKO-R5_snap.fits;29.0704;26450.7;27.8146;0
20240515052435665_NACHODSKO-R5_snap.fits;24.1276;26455.1;19.5868;0
20240515052535740_NACHODSKO-R5_snap.fits;20.84;26529.8;28.3166;0
20240515052635814_NACHODSKO-R5_snap.fits;28.6575;26531.2;22.0915;0
20240515052743228_NACHODSKO-R5_met.fits;26.8087;26526.9;60.2828;0.170667
20240515052735889_NACHODSKO-R5_snap.fits;25.8357;26490.2;17.5118;0
20240515052835964_NACHODSKO-R5_snap.fits;24.2044;26521;25.1365;0
20240515053014609_NACHODSKO-R5_met.fits;25.5423;26504.9;53.0171;0.170667
20240515052936038_NACHODSKO-R5_snap.fits;24.148;26488.8;22.5401;0
20240515053036113_NACHODSKO-R5_snap.fits;34.2178;26455.1;26.6717;0
20240515053136188_NACHODSKO-R5_snap.fits;30.1487;26453.6;30.1556;0
20240515053236262_NACHODSKO-R5_snap.fits;25.7732;26455.1;35.9815;0
20240515053336337_NACHODSKO-R5_snap.fits;27.8979;26503.4;23.5487;0
20240515053528977_NACHODSKO-R5_met.fits;29.5743;26516.6;97.7581;0.853333
20240515053436412_NACHODSKO-R5_snap.fits;27.1958;26526.9;30.734;0
20240515053536486_NACHODSKO-R5_snap.fits;31.1588;26538.6;23.6139;0
20240515053636561_NACHODSKO-R5_snap.fits;27.4937;26487.3;22.5796;0
20240515053736636_NACHODSKO-R5_snap.fits;27.6495;26474.1;27.4899;0
20240515053836710_NACHODSKO-R5_snap.fits;33.2934;26518.1;24.0395;0
20240515053936785_NACHODSKO-R5_snap.fits;22.1474;26506.3;25.3267;0
20240515054036860_NACHODSKO-R5_snap.fits;29.1767;26499;22.3391;0
20240515054136934_NACHODSKO-R5_snap.fits;27.0725;26531.2;21.2224;0
20240515054311484_NACHODSKO-R5_met.fits;26.02;26502;95.7481;0.170667
20240515054237009_NACHODSKO-R5_snap.fits;31.6944;26509.3;16.6338;0
20240515054337084_NACHODSKO-R5_snap.fits;25.9989;26503.4;19.3699;0
20240515054437158_NACHODSKO-R5_snap.fits;28.3224;26475.6;26.6058;0
20240515054537233_NACHODSKO-R5_snap.fits;24.1937;26452.1;18.9332;0
20240515054637308_NACHODSKO-R5_snap.fits;27.357;26463.9;23.0487;0
20240515054737382_NACHODSKO-R5_snap.fits;20.8496;26491.7;22.5572;0
20240515054837457_NACHODSKO-R5_snap.fits;23.6813;26502;24.357;0
20240515054937532_NACHODSKO-R5_snap.fits;25.0304;26518.1;23.7639;0
20240515055037606_NACHODSKO-R5_snap.fits;25.2626;26522.5;22.2956;0
20240515055137681_NACHODSKO-R5_snap.fits;20.9987;26499;27.5838;0
20240515055237756_NACHODSKO-R5_snap.fits;23.749;26523.9;16.3687;0
20240515055422716_NACHODSKO-R5_met.fits;25.982;26493.2;84.1119;0.341333
20240515055337830_NACHODSKO-R5_snap.fits;27.1492;26502;19.8066;0
20240515055447633_NACHODSKO-R5_met.fits;22.7905;26502;66.2311;0.170667
20240515055437905_NACHODSKO-R5_snap.fits;27.676;26525.4;26.1516;0
20240515055537980_NACHODSKO-R5_snap.fits;26.9458;26466.8;17.0831;0
20240515055638054_NACHODSKO-R5_snap.fits;26.2113;26540;20.5017;0
20240515055738129_NACHODSKO-R5_snap.fits;26.779;26466.8;21.8242;0
20240515055838204_NACHODSKO-R5_snap.fits;28.7983;26481.4;24.1521;0
20240515055938278_NACHODSKO-R5_snap.fits;28.4245;26516.6;27.0171;0
