# file name; noise; peak f.; mag.; duration
20240515150018598_NACHODSKO-R5_snap.fits;44.6536;26529.8;33.3328;0
20240515150118673_NACHODSKO-R5_snap.fits;43.0203;26540;24.1825;0
20240515150218748_NACHODSKO-R5_snap.fits;53.7073;26499;32.2128;0
20240515150318822_NACHODSKO-R5_snap.fits;34.7136;26466.8;32.7726;0
20240515150418897_NACHODSKO-R5_snap.fits;37.4911;26499;30.4596;0
20240515150518972_NACHODSKO-R5_snap.fits;33.8281;26475.6;25.0749;0
20240515150619046_NACHODSKO-R5_snap.fits;34.9597;26537.1;39.3165;0
20240515150719121_NACHODSKO-R5_snap.fits;40.9149;26477.1;45.4061;0
20240515150819196_NACHODSKO-R5_snap.fits;45.1336;26522.5;33.2249;0
20240515150919270_NACHODSKO-R5_snap.fits;48.6553;26475.6;34.5852;0
20240515151019345_NACHODSKO-R5_snap.fits;55.4157;26449.2;50.664;0
20240515151119420_NACHODSKO-R5_snap.fits;47.7786;26469.7;47.1614;0
20240515151219494_NACHODSKO-R5_snap.fits;44.4385;26453.6;45.215;0
20240515151319569_NACHODSKO-R5_snap.fits;48.3191;26541.5;58.4335;0
20240515151419644_NACHODSKO-R5_snap.fits;41.5982;26469.7;37.1642;0
20240515151519718_NACHODSKO-R5_snap.fits;40.7753;26468.3;39.0936;0
20240515151619793_NACHODSKO-R5_snap.fits;43.9771;26478.5;37.3832;0
20240515151719868_NACHODSKO-R5_snap.fits;38.6148;26452.1;48.5834;0
20240515151819942_NACHODSKO-R5_snap.fits;48.1097;26482.9;37.4413;0
20240515151920017_NACHODSKO-R5_snap.fits;40.7869;26475.6;23.3436;0
20240515152020092_NACHODSKO-R5_snap.fits;35.3064;26493.2;37.1017;0
20240515152120166_NACHODSKO-R5_snap.fits;38.7388;26516.6;32.6086;0
20240515152220241_NACHODSKO-R5_snap.fits;33.1096;26491.7;39.7413;0
20240515152320316_NACHODSKO-R5_snap.fits;45.1038;26494.6;27.2551;0
20240515152420390_NACHODSKO-R5_snap.fits;45.0741;26458;36.5038;0
20240515152520465_NACHODSKO-R5_snap.fits;45.1854;26480;44.063;0
20240515152620540_NACHODSKO-R5_snap.fits;51.2584;26452.1;36.3249;0
20240515152720614_NACHODSKO-R5_snap.fits;37.266;26510.7;37.8571;0
20240515152820689_NACHODSKO-R5_snap.fits;33.7004;26522.5;36.6728;0
20240515152920764_NACHODSKO-R5_snap.fits;41.6379;26488.8;32.0235;0
20240515153020838_NACHODSKO-R5_snap.fits;28.1977;26482.9;22.5023;0
20240515153120913_NACHODSKO-R5_snap.fits;34.4258;26531.2;31.9768;0
20240515153220988_NACHODSKO-R5_snap.fits;32.8583;26540;23.219;0
20240515153402364_NACHODSKO-R5_met.fits;35.1014;26516.6;92.7615;0.682667
20240515153321062_NACHODSKO-R5_snap.fits;24.0427;26535.6;28.777;0
20240515153421137_NACHODSKO-R5_snap.fits;33.0819;26449.2;26.1776;0
20240515153521212_NACHODSKO-R5_snap.fits;29.8944;26537.1;24.2176;0
20240515153621286_NACHODSKO-R5_snap.fits;29.7409;26459.5;27.457;0
20240515153721361_NACHODSKO-R5_snap.fits;29.745;26538.6;17.6092;0
20240515153821436_NACHODSKO-R5_snap.fits;28.9093;26468.3;23.8121;0
20240515153921510_NACHODSKO-R5_snap.fits;30.1506;26540;24.9354;0
20240515154021585_NACHODSKO-R5_snap.fits;25.8209;26502;24.509;0
20240515154121660_NACHODSKO-R5_snap.fits;26.3559;26465.3;29.4406;0
20240515154221734_NACHODSKO-R5_snap.fits;25.7679;26516.6;26.6563;0
20240515154321809_NACHODSKO-R5_snap.fits;30.5124;26497.6;26.6602;0
20240515154421884_NACHODSKO-R5_snap.fits;32.3266;26538.6;35.3993;0
20240515154521958_NACHODSKO-R5_snap.fits;30.3215;26523.9;34.0661;0
20240515154622033_NACHODSKO-R5_snap.fits;27.7274;26509.3;24.722;0
20240515154722108_NACHODSKO-R5_snap.fits;36.8401;26531.2;39.7609;0
20240515154822182_NACHODSKO-R5_snap.fits;37.2625;26452.1;25.6668;0
20240515154922257_NACHODSKO-R5_snap.fits;29.5946;26535.6;26.8001;0
20240515155022332_NACHODSKO-R5_snap.fits;27.3103;26534.2;28.6078;0
20240515155122406_NACHODSKO-R5_snap.fits;26.4494;26543;23.8945;0
20240515155222481_NACHODSKO-R5_snap.fits;35.2808;26509.3;21.0628;0
20240515155322556_NACHODSKO-R5_snap.fits;26.4752;26545.9;25.5928;0
20240515155422630_NACHODSKO-R5_snap.fits;29.2066;26525.4;21.0506;0
20240515155522705_NACHODSKO-R5_snap.fits;25.1816;26500.5;24.6236;0
20240515155622780_NACHODSKO-R5_snap.fits;25.2539;26537.1;19.7301;0
20240515155722854_NACHODSKO-R5_snap.fits;27.0707;26535.6;28.6962;0
20240515155822929_NACHODSKO-R5_snap.fits;31.8874;26450.7;21.814;0
20240515155923004_NACHODSKO-R5_snap.fits;25.4749;26535.6;26.2236;0
