# file name; noise; peak f.; mag.; duration
20240515210045478_NACHODSKO-R5_snap.fits;20.6381;26458;12.1408;0
20240515210145553_NACHODSKO-R5_snap.fits;25.7992;26532.7;17.1867;0
20240515210245628_NACHODSKO-R5_snap.fits;20.6722;26456.5;24.8294;0
20240515210345702_NACHODSKO-R5_snap.fits;20.5658;26519.5;22.5441;0
20240515210445777_NACHODSKO-R5_snap.fits;14.6207;26487.3;17.1071;0
20240515210545852_NACHODSKO-R5_snap.fits;21.8322;26522.5;21.736;0
20240515210645926_NACHODSKO-R5_snap.fits;23.7563;26485.8;17.2014;0
20240515210814844_NACHODSKO-R5_met.fits;22.0934;26497.6;52.8638;0.170667
20240515210746001_NACHODSKO-R5_snap.fits;21.9215;26471.2;15.3009;0
20240515210846076_NACHODSKO-R5_snap.fits;22.8691;26540;17.573;0
20240515210946150_NACHODSKO-R5_snap.fits;21.2437;26531.2;25.0971;0
20240515211106534_NACHODSKO-R5_met.fits;24.3631;26502;118.911;0.341333
20240515211046225_NACHODSKO-R5_snap.fits;27.4873;26458;17.7456;0
20240515211241766_NACHODSKO-R5_met.fits;19.1415;26493.2;45.4761;0.170667
20240515211146300_NACHODSKO-R5_snap.fits;21.5471;26477.1;20.7325;0
20240515211246374_NACHODSKO-R5_snap.fits;24.7883;26488.8;21.186;0
20240515211346449_NACHODSKO-R5_snap.fits;26.3145;26478.5;19.9186;0
20240515211446524_NACHODSKO-R5_snap.fits;23.218;26537.1;22.5609;0
20240515211546598_NACHODSKO-R5_snap.fits;20.8239;26471.2;24.2667;0
20240515211646673_NACHODSKO-R5_snap.fits;21.3001;26521;13.2643;0
20240515211746748_NACHODSKO-R5_snap.fits;21.2635;26544.4;17.2484;0
20240515211846822_NACHODSKO-R5_snap.fits;22.9241;26518.1;22.4917;0
20240515211946897_NACHODSKO-R5_snap.fits;19.6431;26538.6;27.0938;0
20240515212046972_NACHODSKO-R5_snap.fits;23.4225;26510.7;17.4364;0
20240515212147046_NACHODSKO-R5_snap.fits;23.0486;26528.3;15.3897;0
20240515212247121_NACHODSKO-R5_snap.fits;17.0078;26523.9;20.5803;0
20240515212347196_NACHODSKO-R5_snap.fits;19.7295;26529.8;18.7085;0
20240515212447270_NACHODSKO-R5_snap.fits;19.3992;26506.3;16.3812;0
20240515212547345_NACHODSKO-R5_snap.fits;26.0876;26525.4;21.942;0
20240515212647420_NACHODSKO-R5_snap.fits;23.7158;26460.9;19.4613;0
20240515212747494_NACHODSKO-R5_snap.fits;19.155;26465.3;17.6816;0
20240515212847569_NACHODSKO-R5_snap.fits;20.2938;26535.6;18.5721;0
20240515212947644_NACHODSKO-R5_snap.fits;18.315;26456.5;21.7591;0
20240515213047718_NACHODSKO-R5_snap.fits;20.047;26531.2;19.1713;0
20240515213147793_NACHODSKO-R5_snap.fits;20.0318;26484.4;19.226;0
20240515213247868_NACHODSKO-R5_snap.fits;20.1349;26519.5;21.8836;0
20240515213347942_NACHODSKO-R5_snap.fits;23.2409;26525.4;17.3339;0
20240515213448017_NACHODSKO-R5_snap.fits;24.9695;26506.3;14.8707;0
20240515213548092_NACHODSKO-R5_snap.fits;19.5797;26516.6;18.2589;0
20240515213740049_NACHODSKO-R5_met.fits;21.1398;26491.7;116.33;0.341333
20240515213648166_NACHODSKO-R5_snap.fits;22.0184;26481.4;21.646;0
20240515213748241_NACHODSKO-R5_snap.fits;22.5801;26526.9;19.9939;0
20240515213848316_NACHODSKO-R5_snap.fits;18.7638;26466.8;19.8233;0
20240515213948390_NACHODSKO-R5_snap.fits;21.7766;26450.7;15.78;0
20240515214048465_NACHODSKO-R5_snap.fits;21.0251;26481.4;19.4374;0
20240515214227110_NACHODSKO-R5_met.fits;17.0894;26491.7;273.386;1.536
20240515214148540_NACHODSKO-R5_snap.fits;21.4895;26471.2;18.9343;0
20240515214248614_NACHODSKO-R5_snap.fits;21.0862;26506.3;17.291;0
20240515214348689_NACHODSKO-R5_snap.fits;22.5029;26547.4;26.0041;0
20240515214448764_NACHODSKO-R5_snap.fits;17.6626;26503.4;17.9429;0
20240515214548838_NACHODSKO-R5_snap.fits;18.0148;26541.5;16.3546;0
20240515214648913_NACHODSKO-R5_snap.fits;19.2031;26475.6;20.0296;0
20240515214748988_NACHODSKO-R5_snap.fits;26.74;26471.2;18.7763;0
20240515214849062_NACHODSKO-R5_snap.fits;22.728;26465.3;25.7728;0
20240515214949137_NACHODSKO-R5_snap.fits;19.4742;26545.9;18.6177;0
20240515215049212_NACHODSKO-R5_snap.fits;25.6903;26453.6;20.5584;0
20240515215149286_NACHODSKO-R5_snap.fits;24.3306;26509.3;21.8647;0
20240515215249361_NACHODSKO-R5_snap.fits;25.3417;26516.6;21.9508;0
20240515215352337_NACHODSKO-R5_met.fits;22.8097;26500.5;49.5737;0.170667
20240515215349436_NACHODSKO-R5_snap.fits;19.6555;26504.9;23.5254;0
20240515215449510_NACHODSKO-R5_snap.fits;23.0715;26488.8;21.6907;0
20240515215549585_NACHODSKO-R5_snap.fits;24.2417;26503.4;19.6519;0
20240515215649660_NACHODSKO-R5_snap.fits;23.1467;26537.1;20.5573;0
20240515215749734_NACHODSKO-R5_snap.fits;24.6849;26531.2;16.8388;0
20240515215849809_NACHODSKO-R5_snap.fits;25.4253;26507.8;18.3444;0
20240515215949884_NACHODSKO-R5_snap.fits;22.4474;26544.4;23.6903;0
