# file name; noise; peak f.; mag.; duration
20240515030024913_NACHODSKO-R5_snap.fits;26.2714;26488.8;20.6114;0
20240515030124988_NACHODSKO-R5_snap.fits;22.8494;26531.2;23.806;0
20240515030225062_NACHODSKO-R5_snap.fits;23.1743;26545.9;20.4783;0
20240515030325137_NACHODSKO-R5_snap.fits;21.9453;26512.2;17.0732;0
20240515030425212_NACHODSKO-R5_snap.fits;24.2074;26465.3;28.0336;0
20240515030525286_NACHODSKO-R5_snap.fits;27.5846;26540;18.2634;0
20240515030625361_NACHODSKO-R5_snap.fits;23.2132;26515.1;19.3022;0
20240515030725436_NACHODSKO-R5_snap.fits;26.523;26547.4;23.4972;0
20240515030825510_NACHODSKO-R5_snap.fits;27.8123;26507.8;20.0648;0
20240515030925585_NACHODSKO-R5_snap.fits;23.0584;26547.4;21.687;0
20240515031025660_NACHODSKO-R5_snap.fits;25.7944;26491.7;27.7859;0
20240515031125734_NACHODSKO-R5_snap.fits;21.6202;26532.7;23.268;0
20240515031225809_NACHODSKO-R5_snap.fits;26.7182;26515.1;24.3925;0
20240515031325884_NACHODSKO-R5_snap.fits;23.9371;26462.4;24.2534;0
20240515031425958_NACHODSKO-R5_snap.fits;26.0389;26532.7;19.6994;0
20240515031526033_NACHODSKO-R5_snap.fits;25.0067;26534.2;19.9242;0
20240515031626108_NACHODSKO-R5_snap.fits;27.6484;26499;20.2473;0
20240515031758438_NACHODSKO-R5_met.fits;26.4226;26504.9;62.6994;0.170667
20240515031726182_NACHODSKO-R5_snap.fits;23.5663;26510.7;24.5416;0
20240515031826257_NACHODSKO-R5_snap.fits;22.6422;26481.4;23.6892;0
20240515031926332_NACHODSKO-R5_snap.fits;28.6688;26456.5;30.7542;0
20240515032026406_NACHODSKO-R5_snap.fits;24.4822;26490.2;16.7506;0
20240515032126481_NACHODSKO-R5_snap.fits;23.9573;26523.9;20.9893;0
20240515032226556_NACHODSKO-R5_snap.fits;24.6188;26496.1;20.7238;0
20240515032326630_NACHODSKO-R5_snap.fits;28.6217;26529.8;24.665;0
20240515032426705_NACHODSKO-R5_snap.fits;26.0118;26532.7;22.0344;0
20240515032526780_NACHODSKO-R5_snap.fits;24.8843;26459.5;20.5661;0
20240515032626854_NACHODSKO-R5_snap.fits;28.9319;26482.9;17.6406;0
20240515032726929_NACHODSKO-R5_snap.fits;20.8152;26496.1;21.0461;0
20240515032827004_NACHODSKO-R5_snap.fits;28.8643;26541.5;23.1345;0
20240515032927078_NACHODSKO-R5_snap.fits;23.9113;26471.2;21.5809;0
20240515033027153_NACHODSKO-R5_snap.fits;23.5706;26474.1;23.5212;0
20240515033127228_NACHODSKO-R5_snap.fits;25.7115;26510.7;21.0904;0
20240515033227302_NACHODSKO-R5_snap.fits;28.1882;26466.8;23.2595;0
20240515033327377_NACHODSKO-R5_snap.fits;28.4817;26484.4;20.2745;0
20240515033427452_NACHODSKO-R5_snap.fits;25.0369;26507.8;27.417;0
20240515033527526_NACHODSKO-R5_snap.fits;25.6042;26502;23.5359;0
20240515033627601_NACHODSKO-R5_snap.fits;31.0796;26449.2;27.7577;0
20240515033727676_NACHODSKO-R5_snap.fits;28.1479;26494.6;30.1594;0
20240515033827750_NACHODSKO-R5_snap.fits;26.6408;26458;19.5336;0
20240515033927825_NACHODSKO-R5_snap.fits;29.6577;26522.5;25.4114;0
20240515034027900_NACHODSKO-R5_snap.fits;25.3569;26494.6;25.3677;0
20240515034127974_NACHODSKO-R5_snap.fits;27.1609;26502;24.9582;0
20240515034228049_NACHODSKO-R5_snap.fits;30.6873;26487.3;24.9039;0
20240515034328124_NACHODSKO-R5_snap.fits;26.6826;26538.6;29.414;0
20240515034428198_NACHODSKO-R5_snap.fits;26.0207;26463.9;25.2122;0
20240515034528273_NACHODSKO-R5_snap.fits;26.7466;26528.3;18.7894;0
20240515034628348_NACHODSKO-R5_snap.fits;29.3269;26478.5;27.2072;0
20240515034728422_NACHODSKO-R5_snap.fits;29.2832;26494.6;25.8064;0
20240515034828497_NACHODSKO-R5_snap.fits;28.8576;26545.9;30.653;0
20240515034928572_NACHODSKO-R5_snap.fits;33.3363;26540;23.2234;0
20240515035028646_NACHODSKO-R5_snap.fits;27.1391;26496.1;22.6837;0
20240515035128721_NACHODSKO-R5_snap.fits;28.4964;26496.1;32.3747;0
20240515035228796_NACHODSKO-R5_snap.fits;27.9082;26537.1;23.3901;0
20240515035328870_NACHODSKO-R5_snap.fits;29.8229;26522.5;26.3065;0
20240515035447206_NACHODSKO-R5_met.fits;32.7613;26512.2;104.538;0.512
20240515035428945_NACHODSKO-R5_snap.fits;24.6007;26493.2;27.9175;0
20240515035529020_NACHODSKO-R5_snap.fits;28.672;26547.4;26.1776;0
20240515035629094_NACHODSKO-R5_snap.fits;32.0643;26471.2;25.8748;0
20240515035729169_NACHODSKO-R5_snap.fits;30.9596;26534.2;19.9642;0
20240515035829244_NACHODSKO-R5_snap.fits;34.8207;26453.6;15.3326;0
20240515035929318_NACHODSKO-R5_snap.fits;29.1386;26480;18.1281;0
