# file name; noise; peak f.; mag.; duration
20240515070042833_NACHODSKO-R5_snap.fits;38.257;26521;36.5492;0
20240515070142908_NACHODSKO-R5_snap.fits;44.6015;26468.3;24.6308;0
20240515070242982_NACHODSKO-R5_snap.fits;41.7325;26471.2;39.6883;0
20240515070343057_NACHODSKO-R5_snap.fits;36.1924;26491.7;31.0276;0
20240515070443132_NACHODSKO-R5_snap.fits;39.2399;26502;34.5644;0
20240515070543206_NACHODSKO-R5_snap.fits;36.5408;26455.1;45.1301;0
20240515070643281_NACHODSKO-R5_snap.fits;37.6954;26450.7;38.313;0
20240515070743356_NACHODSKO-R5_snap.fits;37.0331;26484.4;40.1873;0
20240515070843430_NACHODSKO-R5_snap.fits;35.3077;26456.5;31.3808;0
20240515070956305_NACHODSKO-R5_met.fits;29.2563;26490.2;85.3843;0.170667
20240515070943505_NACHODSKO-R5_snap.fits;37.7665;26459.5;28.4339;0
20240515071122833_NACHODSKO-R5_met.fits;36.2036;26507.8;76.8129;0.170667
20240515071043580_NACHODSKO-R5_snap.fits;36.0203;26459.5;29.7463;0
20240515071143654_NACHODSKO-R5_snap.fits;33.8707;26512.2;36.0772;0
20240515071243729_NACHODSKO-R5_snap.fits;35.9052;26490.2;27.5154;0
20240515071343804_NACHODSKO-R5_snap.fits;37.8461;26449.2;28.1693;0
20240515071443878_NACHODSKO-R5_snap.fits;39.1174;26538.6;35.2454;0
20240515071543953_NACHODSKO-R5_snap.fits;46.1383;26453.6;31.7164;0
20240515071644028_NACHODSKO-R5_snap.fits;38.6862;26475.6;35.7105;0
20240515071744102_NACHODSKO-R5_snap.fits;39.1379;26491.7;29.9532;0
20240515071844177_NACHODSKO-R5_snap.fits;41.6909;26521;27.2464;0
20240515071944252_NACHODSKO-R5_snap.fits;37.3483;26485.8;35.0066;0
20240515072044326_NACHODSKO-R5_snap.fits;35.7128;26480;24.5812;0
20240515072144401_NACHODSKO-R5_snap.fits;39.5137;26506.3;37.5819;0
20240515072244476_NACHODSKO-R5_snap.fits;34.1214;26526.9;40.7823;0
20240515072344550_NACHODSKO-R5_snap.fits;41.7941;26500.5;36.5608;0
20240515072444625_NACHODSKO-R5_snap.fits;32.8536;26469.7;28.5379;0
20240515072544700_NACHODSKO-R5_snap.fits;37.2872;26541.5;38.3661;0
20240515072644774_NACHODSKO-R5_snap.fits;37.0057;26490.2;38.6346;0
20240515072744849_NACHODSKO-R5_snap.fits;41.8948;26500.5;46.5317;0
20240515072844924_NACHODSKO-R5_snap.fits;35.3306;26484.4;35.8436;0
20240515072944998_NACHODSKO-R5_snap.fits;33.0928;26487.3;36.8455;0
20240515073045073_NACHODSKO-R5_snap.fits;37.8051;26468.3;35.5696;0
20240515073145148_NACHODSKO-R5_snap.fits;49.4118;26521;35.257;0
20240515073245222_NACHODSKO-R5_snap.fits;44.3;26545.9;31.6663;0
20240515073423526_NACHODSKO-R5_met.fits;38.9248;26471.2;78.5755;0.170667
20240515073345297_NACHODSKO-R5_snap.fits;42.4004;26521;35.4684;0
20240515073445372_NACHODSKO-R5_snap.fits;34.1092;26547.4;37.263;0
20240515073545446_NACHODSKO-R5_snap.fits;40.1093;26469.7;36.9733;0
20240515073645521_NACHODSKO-R5_snap.fits;41.5874;26545.9;31.0763;0
20240515073745596_NACHODSKO-R5_snap.fits;38.7242;26453.6;27.8227;0
20240515073845670_NACHODSKO-R5_snap.fits;35.9555;26452.1;29.6277;0
20240515073945745_NACHODSKO-R5_snap.fits;47.5214;26503.4;32.3609;0
20240515074045820_NACHODSKO-R5_snap.fits;38.4233;26488.8;43.9749;0
20240515074145894_NACHODSKO-R5_snap.fits;42.7602;26526.9;33.8736;0
20240515074245969_NACHODSKO-R5_snap.fits;42.2705;26509.3;35.5586;0
20240515074346044_NACHODSKO-R5_snap.fits;50.1681;26481.4;49.0074;0
20240515074446118_NACHODSKO-R5_snap.fits;43.5101;26521;38.5784;0
20240515074546193_NACHODSKO-R5_snap.fits;44.3022;26480;33.4962;0
20240515074646268_NACHODSKO-R5_snap.fits;41.0788;26450.7;43.5798;0
20240515074746342_NACHODSKO-R5_snap.fits;46.9385;26540;39.0139;0
20240515074846417_NACHODSKO-R5_snap.fits;40.7545;26491.7;45.817;0
20240515074946492_NACHODSKO-R5_snap.fits;45.5673;26500.5;43.6673;0
20240515075046566_NACHODSKO-R5_snap.fits;45.9962;26519.5;37.8388;0
20240515075146641_NACHODSKO-R5_snap.fits;44.5208;26509.3;37.0952;0
20240515075246716_NACHODSKO-R5_snap.fits;50.3045;26535.6;35.9662;0
20240515075346790_NACHODSKO-R5_snap.fits;41.5515;26503.4;31.568;0
20240515075446865_NACHODSKO-R5_snap.fits;47.0481;26503.4;34.2182;0
20240515075546940_NACHODSKO-R5_snap.fits;47.735;26515.1;50.6194;0
20240515075647014_NACHODSKO-R5_snap.fits;42.3271;26452.1;36.2311;0
20240515075747089_NACHODSKO-R5_snap.fits;41.8408;26466.8;46.8013;0
20240515075847164_NACHODSKO-R5_snap.fits;39.0622;26481.4;33.9784;0
20240515075947238_NACHODSKO-R5_snap.fits;50.3128;26497.6;25.9098;0
