# file name; noise; peak f.; mag.; duration
20240515160023078_NACHODSKO-R5_snap.fits;27.4023;26544.4;26.5563;0
20240515160123153_NACHODSKO-R5_snap.fits;23.259;26538.6;17.938;0
20240515160223228_NACHODSKO-R5_snap.fits;24.552;26535.6;22.2986;0
20240515160323302_NACHODSKO-R5_snap.fits;26.8569;26540;31.5366;0
20240515160423377_NACHODSKO-R5_snap.fits;25.248;26522.5;24.1807;0
20240515160523452_NACHODSKO-R5_snap.fits;23.4254;26535.6;24.7933;0
20240515160623526_NACHODSKO-R5_snap.fits;27.6105;26543;20.6613;0
20240515160723601_NACHODSKO-R5_snap.fits;23.7586;26475.6;22.6163;0
20240515160823676_NACHODSKO-R5_snap.fits;23.3441;26475.6;26.7612;0
20240515160923750_NACHODSKO-R5_snap.fits;25.7341;26515.1;16.7348;0
20240515161023825_NACHODSKO-R5_snap.fits;29.1372;26459.5;23.5239;0
20240515161123900_NACHODSKO-R5_snap.fits;25.6808;26538.6;17.0451;0
20240515161223974_NACHODSKO-R5_snap.fits;28.6169;26510.7;17.6793;0
20240515161324049_NACHODSKO-R5_snap.fits;26.3835;26534.2;24.9838;0
20240515161424124_NACHODSKO-R5_snap.fits;22.6783;26519.5;21.1774;0
20240515161524198_NACHODSKO-R5_snap.fits;26.2457;26471.2;30.4653;0
20240515161624273_NACHODSKO-R5_snap.fits;20.3036;26541.5;17.3321;0
20240515161724348_NACHODSKO-R5_snap.fits;22.4202;26452.1;21.6778;0
20240515161824422_NACHODSKO-R5_snap.fits;22.7856;26544.4;21.0944;0
20240515161924497_NACHODSKO-R5_snap.fits;26.0775;26485.8;22.7654;0
20240515162024572_NACHODSKO-R5_snap.fits;25.108;26463.9;23.5248;0
20240515162124646_NACHODSKO-R5_snap.fits;19.6003;26547.4;21.0778;0
20240515162224721_NACHODSKO-R5_snap.fits;24.7651;26541.5;21.4631;0
20240515162324796_NACHODSKO-R5_snap.fits;23.1942;26522.5;21.5741;0
20240515162424870_NACHODSKO-R5_snap.fits;23.5659;26522.5;18.0028;0
20240515162524945_NACHODSKO-R5_snap.fits;21.6608;26496.1;15.3431;0
20240515162625020_NACHODSKO-R5_snap.fits;24.9983;26510.7;20.4834;0
20240515162725094_NACHODSKO-R5_snap.fits;23.3839;26504.9;17.2485;0
20240515162825169_NACHODSKO-R5_snap.fits;21.5054;26482.9;18.727;0
20240515162925244_NACHODSKO-R5_snap.fits;26.7709;26471.2;29.5147;0
20240515163030438_NACHODSKO-R5_met.fits;27.1156;26518.1;57.1038;0.170667
20240515163025318_NACHODSKO-R5_snap.fits;23.8011;26507.8;19.6336;0
20240515163125393_NACHODSKO-R5_snap.fits;22.3209;26515.1;17.2873;0
20240515163225468_NACHODSKO-R5_snap.fits;22.2072;26455.1;16.2726;0
20240515163325542_NACHODSKO-R5_snap.fits;21.2815;26510.7;17.0059;0
20240515163425617_NACHODSKO-R5_snap.fits;25.5307;26463.9;20.2142;0
20240515163525692_NACHODSKO-R5_snap.fits;25.4873;26541.5;22.8193;0
20240515163625766_NACHODSKO-R5_snap.fits;28.6313;26531.2;23.8369;0
20240515163725841_NACHODSKO-R5_snap.fits;20.5996;26480;14.7643;0
20240515163825916_NACHODSKO-R5_snap.fits;27.4383;26529.8;21.8712;0
20240515163925990_NACHODSKO-R5_snap.fits;20.1316;26531.2;13.5824;0
20240515164026065_NACHODSKO-R5_snap.fits;21.7629;26532.7;18.8712;0
20240515164126140_NACHODSKO-R5_snap.fits;17.8277;26469.7;17.6104;0
20240515164226214_NACHODSKO-R5_snap.fits;20.1341;26455.1;16.1089;0
20240515164326289_NACHODSKO-R5_snap.fits;22.983;26462.4;21.867;0
20240515164426364_NACHODSKO-R5_snap.fits;19.7065;26490.2;15.687;0
20240515164526438_NACHODSKO-R5_snap.fits;19.5591;26523.9;17.5521;0
20240515164626513_NACHODSKO-R5_snap.fits;25.5822;26478.5;25.9877;0
20240515164726588_NACHODSKO-R5_snap.fits;27.4635;26521;20.7807;0
20240515164826662_NACHODSKO-R5_snap.fits;21.5173;26543;26.4846;0
20240515164926737_NACHODSKO-R5_snap.fits;20.0319;26516.6;19.3883;0
20240515165026812_NACHODSKO-R5_snap.fits;20.9246;26502;17.303;0
20240515165158801_NACHODSKO-R5_met.fits;20.0385;26497.6;50.1302;0.170667
20240515165126886_NACHODSKO-R5_snap.fits;19.9114;26535.6;19.0988;0
20240515165226961_NACHODSKO-R5_snap.fits;19.4675;26466.8;17.9261;0
20240515165327036_NACHODSKO-R5_snap.fits;23.5287;26458;21.6591;0
20240515165427110_NACHODSKO-R5_snap.fits;22.3547;26544.4;20.046;0
20240515165527185_NACHODSKO-R5_snap.fits;24.0991;26503.4;17.6639;0
20240515165627260_NACHODSKO-R5_snap.fits;22.7319;26497.6;19.8633;0
20240515165727334_NACHODSKO-R5_snap.fits;23.5743;26471.2;17.5806;0
20240515165827409_NACHODSKO-R5_snap.fits;25.1943;26518.1;20.2367;0
20240515165927484_NACHODSKO-R5_snap.fits;33.9776;26494.6;22.8013;0
