#timestamp,LO_Frequency,Hit,StdDev 
1715781615.7,286047001.0,N
1715781635.5,286047000.9,N
1715781655.3,286047000.4,N
1715781675.2,286047001.1,N
1715781695.9,286047000.5,N
1715781715.7,286046998.2,Y
1715781735.6,286046999.4,P
1715781755.4,286046999.2,N
1715781775.3,286046999.0,N
1715781795.1,286046999.2,N
1715781796.0,286046999.2,N
1715781815.8,286046998.8,N
1715781835.7,286046998.5,N
1715781855.5,286046998.5,N
1715781875.3,286046999.0,N
1715781895.2,286046999.0,N
1715781915.0,286046998.5,N
1715781915.9,286046998.5,N
1715781935.8,286046999.4,N
1715781955.6,286046998.4,N
1715781975.4,286046999.3,N
1715781995.3,286046998.7,N
1715782015.1,286046999.3,N
1715782035.8,286046998.7,N
1715782055.7,286046998.9,N
1715782075.5,286046999.4,N
1715782095.3,286046999.0,N
1715782115.2,286046999.0,N
1715782135.0,286046999.2,N
1715782135.9,286046999.2,N
1715782155.8,286046999.1,N
1715782175.6,286046998.8,N
1715782195.4,286046999.6,N
1715782215.3,286046996.6,Y
1715782235.1,286046998.3,P
1715782255.8,286047000.6,N
1715782275.7,286046998.3,N
1715782295.5,286047000.6,N
1715782315.4,286046998.2,N
1715782335.2,286046998.5,N
1715782355.0,286046998.5,N
1715782355.9,286046998.5,N
1715782375.8,286046998.4,N
1715782395.6,286047001.2,N
1715782415.4,286046998.1,N
1715782435.3,286047001.1,N
1715782455.1,286046998.4,N
1715782475.9,286047001.1,N
1715782495.7,286046998.6,N
1715782515.5,286046998.5,N
1715782535.4,286047001.2,N
1715782555.2,286046998.6,N
1715782575.0,286047000.8,N
1715782575.9,286047000.8,N
1715782595.8,286046998.4,N
1715782615.6,286046998.9,N
1715782635.5,286046998.5,N
1715782655.3,286046998.7,N
1715782675.1,286046998.2,N
1715782695.9,286046998.3,N
1715782715.7,286046998.4,N
1715782735.5,286046998.3,N
1715782755.4,286046998.8,N
1715782775.2,286046998.9,N
1715782795.0,286046998.6,N
1715782796.0,286046998.6,N
1715782815.8,286046998.4,N
1715782835.6,286046998.7,N
1715782855.5,286046998.7,N
1715782875.3,286046998.4,N
1715782895.1,286046999.6,N
1715782915.9,286046998.6,N
1715782935.7,286046998.6,N
1715782955.5,286046999.4,N
1715782975.4,286046998.9,N
1715782995.2,286046999.1,N
1715783015.1,286046998.8,N
1715783016.0,286046998.8,N
1715783035.8,286046996.6,Y
1715783055.6,286046999.1,P
1715783075.5,286046999.4,P
1715783095.3,286046999.5,N
1715783115.2,286046996.6,Y
1715783135.9,286047001.0,P
1715783155.7,286046998.2,N
1715783175.6,286047000.7,N
1715783195.4,286046998.5,N
1715783215.2,286047001.1,N
1715783235.1,286047000.8,N
1715783236.0,286047000.8,N
1715783255.8,286046999.0,N
1715783275.7,286046999.0,N
1715783295.5,286046999.0,N
1715783315.3,286046998.8,N
1715783335.2,286046999.0,N
1715783355.9,286047000.7,N
1715783375.7,286047000.8,N
1715783395.6,286046998.6,N
1715783415.4,286046998.4,N
1715783435.2,286047001.2,N
1715783455.1,286046998.4,N
1715783456.0,286046998.4,N
1715783475.8,286046998.8,N
1715783495.7,286046998.9,N
1715783515.5,286046998.9,N
1715783535.3,286047001.2,N
1715783555.2,286046998.5,N
1715783575.0,286046998.3,N
1715783575.9,286046998.3,N
1715783595.7,286046998.7,N
1715783615.6,286046998.7,N
1715783635.4,286046998.4,N
1715783655.3,286046998.6,N
1715783675.1,286046999.4,N
1715783695.8,286046999.4,N
1715783715.7,286046998.1,N
1715783735.5,286046998.9,N
1715783755.4,286046999.3,N
1715783775.2,286046999.4,N
1715783795.0,286046996.5,Y
1715783795.9,286046996.5,P
1715783815.8,286046999.3,N
1715783835.6,286046996.8,N
1715783855.5,286046998.8,N
1715783875.3,286046999.1,N
1715783895.1,286046999.5,N
1715783915.9,286046999.2,N
1715783935.7,286046999.2,N
1715783955.5,286046998.9,N
1715783975.4,286046998.9,N
1715783995.2,286046999.6,N
1715784015.0,286046999.0,N
1715784016.0,286046999.0,N
1715784035.8,286046999.1,N
1715784055.6,286046999.2,N
1715784075.5,286046999.6,N
1715784095.3,286046997.0,Y
1715784115.1,286047001.1,P
1715784135.9,286047000.8,N
1715784155.7,286047000.6,N
1715784175.6,286046998.1,N
1715784195.4,286046998.7,N
1715784215.2,286047001.1,N
1715784235.1,286046998.2,N
1715784236.0,286046998.2,N
1715784255.8,286046998.6,N
1715784275.6,286046998.2,N
1715784295.5,286046998.3,N
1715784315.3,286046998.2,N
1715784335.1,286046998.6,N
1715784355.9,286046998.8,N
1715784375.7,286046998.6,N
1715784395.6,286046999.4,N
1715784415.4,286046999.3,N
1715784435.2,286046999.4,N
1715784455.1,286046998.7,N
1715784456.0,286046998.7,N
1715784475.8,286046999.4,N
1715784495.6,286046999.2,N
1715784515.5,286046999.3,N
1715784535.3,286046999.3,N
1715784555.2,286046999.2,N
1715784575.9,286046999.6,N
1715784595.7,286046999.1,N
1715784615.6,286046997.1,Y
1715784635.4,286046999.3,P
1715784655.2,286046999.3,P
1715784675.1,286046999.0,P
1715784676.0,286046999.0,Y
1715784695.8,286047000.8,P
1715784715.7,286047000.5,N
1715784735.5,286047000.4,N
1715784755.3,286047001.0,N
1715784775.2,286047001.0,N
1715784795.0,286047000.3,N
1715784795.9,286047000.3,N
1715784815.8,286047000.4,N
1715784835.6,286047000.6,N
1715784855.4,286047001.0,N
1715784875.3,286047000.9,N
1715784895.1,286047000.4,N
1715784915.8,286046999.7,N
1715784935.7,286047000.0,N
1715784955.5,286047000.1,N
1715784975.4,286047000.6,N
1715784995.2,286047000.2,N
1715785015.0,286046999.8,N
1715785015.9,286046999.8,N
1715785035.8,286047000.5,N
1715785055.6,286047000.4,N
1715785075.4,286047002.8,Y
1715785095.3,286047001.9,P
1715785115.1,286047002.0,N
1715785135.9,286047002.3,P
1715785155.7,286047002.6,Y
1715785175.5,286047000.5,P
1715785195.4,286047000.8,N
