# file name; noise; peak f.; mag.; duration
20240515170027558_NACHODSKO-R5_snap.fits;26.6351;26504.9;25.9444;0
20240515170127633_NACHODSKO-R5_snap.fits;22.008;26462.4;25.7774;0
20240515170227708_NACHODSKO-R5_snap.fits;20.5859;26450.7;20.9342;0
20240515170327782_NACHODSKO-R5_snap.fits;20.0057;26543;20.8799;0
20240515170427857_NACHODSKO-R5_snap.fits;21.9883;26497.6;19.0316;0
20240515170527932_NACHODSKO-R5_snap.fits;20.8959;26497.6;22.2045;0
20240515170628006_NACHODSKO-R5_snap.fits;19.1049;26500.5;18.295;0
20240515170728081_NACHODSKO-R5_snap.fits;21.4118;26459.5;17.2248;0
20240515170828156_NACHODSKO-R5_snap.fits;24.5291;26513.7;16.9461;0
20240515170928230_NACHODSKO-R5_snap.fits;19.1317;26493.2;22.9109;0
20240515171028305_NACHODSKO-R5_snap.fits;26.0982;26471.2;20.3081;0
20240515171128380_NACHODSKO-R5_snap.fits;21.4102;26475.6;17.3122;0
20240515171228454_NACHODSKO-R5_snap.fits;22.947;26450.7;17.7442;0
20240515171328529_NACHODSKO-R5_snap.fits;23.0821;26513.7;19.9393;0
20240515171428604_NACHODSKO-R5_snap.fits;23.6067;26545.9;17.9586;0
20240515171528678_NACHODSKO-R5_snap.fits;22.0641;26509.3;18.5888;0
20240515171645990_NACHODSKO-R5_met.fits;17.6021;26497.6;70.1955;0.170667
20240515171628753_NACHODSKO-R5_snap.fits;21.7231;26477.1;18.159;0
20240515171728828_NACHODSKO-R5_snap.fits;25.5443;26478.5;17.5735;0
20240515171828902_NACHODSKO-R5_snap.fits;26.0806;26458;18.7391;0
20240515171928977_NACHODSKO-R5_snap.fits;23.4384;26544.4;23.094;0
20240515172029052_NACHODSKO-R5_snap.fits;21.3973;26449.2;18.3321;0
20240515172215206_NACHODSKO-R5_met.fits;22.7415;26510.7;65.398;0.512
20240515172129126_NACHODSKO-R5_snap.fits;22.009;26488.8;19.0584;0
20240515172233468_NACHODSKO-R5_met.fits;24.1148;26504.9;51.7197;0.170667
20240515172304700_NACHODSKO-R5_met.fits;23.9958;26496.1;94.233;0.341333
20240515172229201_NACHODSKO-R5_snap.fits;26.2568;26485.8;20.0158;0
20240515172329276_NACHODSKO-R5_snap.fits;24.3784;26450.7;20.819;0
20240515172429350_NACHODSKO-R5_snap.fits;24.027;26466.8;17.046;0
20240515172529425_NACHODSKO-R5_snap.fits;25.7411;26450.7;22.4991;0
20240515172629500_NACHODSKO-R5_snap.fits;26.8608;26469.7;21.1222;0
20240515172729574_NACHODSKO-R5_snap.fits;24.6594;26481.4;22.7788;0
20240515172829649_NACHODSKO-R5_snap.fits;22.6433;26500.5;15.9475;0
20240515172929724_NACHODSKO-R5_snap.fits;26.4486;26459.5;23.524;0
20240515173029798_NACHODSKO-R5_snap.fits;25.446;26485.8;29.0839;0
20240515173129873_NACHODSKO-R5_snap.fits;24.1005;26477.1;29.5507;0
20240515173229948_NACHODSKO-R5_snap.fits;23.4935;26509.3;19.565;0
20240515173330022_NACHODSKO-R5_snap.fits;24.7384;26500.5;15.48;0
20240515173430097_NACHODSKO-R5_snap.fits;21.9029;26474.1;18.7571;0
20240515173530172_NACHODSKO-R5_snap.fits;23.5381;26528.3;21.7046;0
20240515173630246_NACHODSKO-R5_snap.fits;24.0004;26499;24.5897;0
20240515173730321_NACHODSKO-R5_snap.fits;22.4588;26453.6;21.3303;0
20240515173830396_NACHODSKO-R5_snap.fits;23.7217;26545.9;22.7067;0
20240515173930470_NACHODSKO-R5_snap.fits;24.1197;26532.7;23.3423;0
20240515174030545_NACHODSKO-R5_snap.fits;24.3314;26475.6;22.7666;0
20240515174130620_NACHODSKO-R5_snap.fits;23.0203;26480;25.8191;0
20240515174230694_NACHODSKO-R5_snap.fits;27.9405;26509.3;24.237;0
20240515174330769_NACHODSKO-R5_snap.fits;20.7829;26484.4;13.5993;0
20240515174430844_NACHODSKO-R5_snap.fits;23.9934;26521;26.0784;0
20240515174530918_NACHODSKO-R5_snap.fits;24.6245;26543;23.8516;0
20240515174630993_NACHODSKO-R5_snap.fits;25.2611;26510.7;16.5406;0
20240515174731068_NACHODSKO-R5_snap.fits;27.0398;26535.6;19.9585;0
20240515174831142_NACHODSKO-R5_snap.fits;27.7658;26484.4;25.4405;0
20240515174931217_NACHODSKO-R5_snap.fits;24.5838;26513.7;21.7204;0
20240515175031292_NACHODSKO-R5_snap.fits;23.472;26480;25.8563;0
20240515175133073_NACHODSKO-R5_met.fits;26.0196;26503.4;62.4933;0.170667
20240515175131366_NACHODSKO-R5_snap.fits;23.839;26449.2;23.5207;0
20240515175231441_NACHODSKO-R5_snap.fits;24.3322;26471.2;16.4455;0
20240515175331516_NACHODSKO-R5_snap.fits;20.0791;26519.5;20.8567;0
20240515175431590_NACHODSKO-R5_snap.fits;19.0017;26515.1;17.5806;0
20240515175531665_NACHODSKO-R5_snap.fits;24.4932;26525.4;18.9195;0
20240515175631740_NACHODSKO-R5_snap.fits;21.9473;26521;23.2503;0
20240515175731814_NACHODSKO-R5_snap.fits;24.0472;26491.7;17.7932;0
20240515175831889_NACHODSKO-R5_snap.fits;22.0021;26485.8;18.0314;0
20240515175931964_NACHODSKO-R5_snap.fits;23.8062;26545.9;19.4879;0
