# file name; noise; peak f.; mag.; duration
20240515200040998_NACHODSKO-R5_snap.fits;26.4111;26532.7;25.8906;0
20240515200141073_NACHODSKO-R5_snap.fits;24.9838;26485.8;21.0577;0
20240515200241148_NACHODSKO-R5_snap.fits;22.9475;26528.3;15.5507;0
20240515200341222_NACHODSKO-R5_snap.fits;29.4239;26529.8;20.4033;0
20240515200441297_NACHODSKO-R5_snap.fits;21.494;26455.1;19.6801;0
20240515200541372_NACHODSKO-R5_snap.fits;20.8743;26493.2;23.2325;0
20240515200641446_NACHODSKO-R5_snap.fits;22.7566;26538.6;20.6125;0
20240515200741521_NACHODSKO-R5_snap.fits;24.8826;26480;21.7693;0
20240515200841596_NACHODSKO-R5_snap.fits;22.9008;26474.1;22.9392;0
20240515200941670_NACHODSKO-R5_snap.fits;25.4731;26532.7;23.097;0
20240515201041745_NACHODSKO-R5_snap.fits;26.0398;26522.5;19.2467;0
20240515201141820_NACHODSKO-R5_snap.fits;21.2188;26547.4;19.4919;0
20240515201241894_NACHODSKO-R5_snap.fits;24.4805;26465.3;18.7073;0
20240515201341969_NACHODSKO-R5_snap.fits;18.399;26484.4;19.7672;0
20240515201442044_NACHODSKO-R5_snap.fits;26.9906;26526.9;26.1299;0
20240515201542118_NACHODSKO-R5_snap.fits;25.6798;26521;21.3841;0
20240515201642193_NACHODSKO-R5_snap.fits;25.9044;26503.4;21.8734;0
20240515201742268_NACHODSKO-R5_snap.fits;23.2754;26490.2;20.1617;0
20240515201842342_NACHODSKO-R5_snap.fits;22.0567;26507.8;22.6166;0
20240515201942417_NACHODSKO-R5_snap.fits;24.3913;26500.5;18.7201;0
20240515202042492_NACHODSKO-R5_snap.fits;22.5914;26502;19.1455;0
20240515202142566_NACHODSKO-R5_snap.fits;21.6739;26532.7;24.0966;0
20240515202242641_NACHODSKO-R5_snap.fits;21.0543;26468.3;16.839;0
20240515202342716_NACHODSKO-R5_snap.fits;21.6127;26521;27.976;0
20240515202442790_NACHODSKO-R5_snap.fits;22.3757;26481.4;18.3735;0
20240515202542865_NACHODSKO-R5_snap.fits;21.4218;26504.9;18.3525;0
20240515202642940_NACHODSKO-R5_snap.fits;23.7963;26532.7;18.9783;0
20240515202743014_NACHODSKO-R5_snap.fits;26.1721;26529.8;20.5691;0
20240515202843089_NACHODSKO-R5_snap.fits;26.2879;26518.1;20.252;0
20240515202943164_NACHODSKO-R5_snap.fits;25.0268;26465.3;18.655;0
20240515203043238_NACHODSKO-R5_snap.fits;23.476;26531.2;15.447;0
20240515203143313_NACHODSKO-R5_snap.fits;22.8664;26523.9;20.3994;0
20240515203243388_NACHODSKO-R5_snap.fits;25.0358;26523.9;21.1314;0
20240515203343462_NACHODSKO-R5_snap.fits;20.361;26472.7;21.5831;0
20240515203443537_NACHODSKO-R5_snap.fits;22.3378;26455.1;19.4038;0
20240515203543612_NACHODSKO-R5_snap.fits;18.5755;26478.5;19.8502;0
20240515203643686_NACHODSKO-R5_snap.fits;22.1077;26507.8;15.6893;0
20240515203809020_NACHODSKO-R5_met.fits;21.1096;26496.1;48.4842;0.170667
20240515203743761_NACHODSKO-R5_snap.fits;21.4483;26449.2;21.8007;0
20240515203843836_NACHODSKO-R5_snap.fits;22.2131;26449.2;19.3541;0
20240515203943910_NACHODSKO-R5_snap.fits;21.27;26512.2;17.5284;0
20240515204043985_NACHODSKO-R5_snap.fits;21.3655;26497.6;24.8108;0
20240515204144060_NACHODSKO-R5_snap.fits;23.386;26456.5;23.9505;0
20240515204244134_NACHODSKO-R5_snap.fits;25.1073;26494.6;20.4542;0
20240515204344209_NACHODSKO-R5_snap.fits;21.4038;26547.4;23.4404;0
20240515204444284_NACHODSKO-R5_snap.fits;22.9274;26452.1;22.326;0
20240515204544358_NACHODSKO-R5_snap.fits;19.1167;26504.9;20.0509;0
20240515204644433_NACHODSKO-R5_snap.fits;21.5426;26493.2;23.1091;0
20240515204744508_NACHODSKO-R5_snap.fits;21.8076;26500.5;20.8894;0
20240515204844582_NACHODSKO-R5_snap.fits;19.4149;26512.2;16.4977;0
20240515204944657_NACHODSKO-R5_snap.fits;20.9163;26469.7;23.7318;0
20240515205044732_NACHODSKO-R5_snap.fits;24.2181;26462.4;19.2306;0
20240515205144806_NACHODSKO-R5_snap.fits;20.5361;26540;21.2469;0
20240515205244881_NACHODSKO-R5_snap.fits;20.2635;26518.1;21.0819;0
20240515205344956_NACHODSKO-R5_snap.fits;20.2919;26450.7;21.8172;0
20240515205445030_NACHODSKO-R5_snap.fits;21.0458;26525.4;16.1864;0
20240515205545105_NACHODSKO-R5_snap.fits;18.9134;26547.4;17.7385;0
20240515205645180_NACHODSKO-R5_snap.fits;22.8134;26535.6;16.848;0
20240515205745254_NACHODSKO-R5_snap.fits;19.2123;26480;22.1505;0
20240515205845329_NACHODSKO-R5_snap.fits;20.2244;26452.1;22.9921;0
20240515205945404_NACHODSKO-R5_snap.fits;19.9729;26455.1;19.1054;0
