# file name; noise; peak f.; mag.; duration
20240515090051793_NACHODSKO-R5_snap.fits;54.7452;26469.7;50.9813;0
20240515090151868_NACHODSKO-R5_snap.fits;58.1377;26488.8;53.5319;0
20240515090251942_NACHODSKO-R5_snap.fits;58.9035;26493.2;43.1493;0
20240515090352017_NACHODSKO-R5_snap.fits;62.3009;26460.9;39.8808;0
20240515090452092_NACHODSKO-R5_snap.fits;58.2479;26477.1;50.7202;0
20240515090552166_NACHODSKO-R5_snap.fits;60.3467;26478.5;39.2833;0
20240515090652241_NACHODSKO-R5_snap.fits;51.1027;26485.8;46.5205;0
20240515090752316_NACHODSKO-R5_snap.fits;58.1635;26503.4;63.5485;0
20240515090852390_NACHODSKO-R5_snap.fits;51.0156;26518.1;43.6782;0
20240515090952465_NACHODSKO-R5_snap.fits;53.0694;26506.3;43.9235;0
20240515091052540_NACHODSKO-R5_snap.fits;57.7984;26491.7;44.9174;0
20240515091152614_NACHODSKO-R5_snap.fits;61.8741;26460.9;57.363;0
20240515091320337_NACHODSKO-R5_met.fits;65.846;26515.1;157.21;1.36533
20240515091252689_NACHODSKO-R5_snap.fits;55.568;26543;51.908;0
20240515091352764_NACHODSKO-R5_snap.fits;58.8199;26538.6;49.1809;0
20240515091452838_NACHODSKO-R5_snap.fits;61.3154;26518.1;50.7598;0
20240515091552913_NACHODSKO-R5_snap.fits;63.2359;26458;41.3999;0
20240515091652988_NACHODSKO-R5_snap.fits;68.8507;26540;51.8304;0
20240515091753062_NACHODSKO-R5_snap.fits;53.8183;26545.9;47.5389;0
20240515091853137_NACHODSKO-R5_snap.fits;58.5839;26487.3;49.4734;0
20240515091953212_NACHODSKO-R5_snap.fits;61.4987;26516.6;45.5754;0
20240515092053286_NACHODSKO-R5_snap.fits;52.458;26509.3;57.3992;0
20240515092153361_NACHODSKO-R5_snap.fits;61.9797;26513.7;47.8754;0
20240515092253436_NACHODSKO-R5_snap.fits;60.7843;26474.1;61.7041;0
20240515092438396_NACHODSKO-R5_met.fits;72.0794;26499;476.687;0.341333
20240515092353510_NACHODSKO-R5_snap.fits;53.1083;26541.5;56.3016;0
20240515092453585_NACHODSKO-R5_snap.fits;72.3976;26481.4;47.9899;0
20240515092553660_NACHODSKO-R5_snap.fits;63.9846;26504.9;61.8871;0
20240515092653734_NACHODSKO-R5_snap.fits;63.0169;26545.9;47.3982;0
20240515092753809_NACHODSKO-R5_snap.fits;56.7419;26531.2;51.2942;0
20240515092853884_NACHODSKO-R5_snap.fits;71.8816;26462.4;59.3901;0
20240515092953958_NACHODSKO-R5_snap.fits;73.4423;26465.3;49.7088;0
20240515093054033_NACHODSKO-R5_snap.fits;67.5842;26523.9;57.0983;0
20240515093154108_NACHODSKO-R5_snap.fits;61.6389;26538.6;61.999;0
20240515093254182_NACHODSKO-R5_snap.fits;77.9921;26477.1;51.3346;0
20240515093354257_NACHODSKO-R5_snap.fits;58.9373;26523.9;65.9521;0
20240515093454332_NACHODSKO-R5_snap.fits;75.2724;26484.4;49.0111;0
20240515093554406_NACHODSKO-R5_snap.fits;67.4481;26540;51.5905;0
20240515093654481_NACHODSKO-R5_snap.fits;65.91;26472.7;40.2427;0
20240515093754556_NACHODSKO-R5_snap.fits;76.2582;26471.2;56.1691;0
20240515093854630_NACHODSKO-R5_snap.fits;72.5798;26544.4;68.8947;0
20240515093954705_NACHODSKO-R5_snap.fits;65.0592;26477.1;68.3206;0
20240515094054780_NACHODSKO-R5_snap.fits;65.4062;26471.2;67.2348;0
20240515094154854_NACHODSKO-R5_snap.fits;70.1884;26521;85.5455;0
20240515094254929_NACHODSKO-R5_snap.fits;61.2595;26526.9;59.9394;0
20240515094355004_NACHODSKO-R5_snap.fits;51.7244;26528.3;64.1736;0
20240515094455078_NACHODSKO-R5_snap.fits;73.0306;26504.9;57.4002;0
20240515094555153_NACHODSKO-R5_snap.fits;71.2484;26500.5;63.475;0
20240515094655228_NACHODSKO-R5_snap.fits;73.9851;26512.2;58.9967;0
20240515094755302_NACHODSKO-R5_snap.fits;83.9731;26545.9;57.6675;0
20240515094855377_NACHODSKO-R5_snap.fits;63.6638;26518.1;63.378;0
20240515094955452_NACHODSKO-R5_snap.fits;85.066;26531.2;57.7639;0
20240515095055526_NACHODSKO-R5_snap.fits;54.3475;26538.6;76.5586;0
20240515095155601_NACHODSKO-R5_snap.fits;85.1666;26509.3;59.654;0
20240515095255676_NACHODSKO-R5_snap.fits;59.6764;26482.9;59.9458;0
20240515095355750_NACHODSKO-R5_snap.fits;67.6374;26487.3;45.2303;0
20240515095455825_NACHODSKO-R5_snap.fits;62.1181;26518.1;48.0801;0
20240515095555900_NACHODSKO-R5_snap.fits;73.6292;26449.2;64.4966;0
20240515095655974_NACHODSKO-R5_snap.fits;59.5286;26516.6;57.1525;0
20240515095756049_NACHODSKO-R5_snap.fits;60.597;26512.2;57.7964;0
20240515095856124_NACHODSKO-R5_snap.fits;71.8906;26547.4;69.7692;0
20240515095956198_NACHODSKO-R5_snap.fits;76.3102;26478.5;74.7558;0
