# file name; noise; peak f.; mag.; duration
20240515120005158_NACHODSKO-R5_snap.fits;58.9774;26531.2;48.5941;0
20240515120105233_NACHODSKO-R5_snap.fits;56.2345;26449.2;69.3697;0
20240515120205308_NACHODSKO-R5_snap.fits;56.1872;26449.2;48.456;0
20240515120305382_NACHODSKO-R5_snap.fits;62.4561;26502;44.5101;0
20240515120405457_NACHODSKO-R5_snap.fits;75.0868;26516.6;58.6123;0
20240515120505532_NACHODSKO-R5_snap.fits;58.671;26522.5;45.9722;0
20240515120605606_NACHODSKO-R5_snap.fits;50.6029;26474.1;47.3652;0
20240515120705681_NACHODSKO-R5_snap.fits;52.5146;26510.7;50.1307;0
20240515120805756_NACHODSKO-R5_snap.fits;58.2837;26475.6;47.8089;0
20240515120905830_NACHODSKO-R5_snap.fits;31.583;26450.7;34.3342;0
20240515121005905_NACHODSKO-R5_snap.fits;42.9439;26499;48.489;0
20240515121105980_NACHODSKO-R5_snap.fits;63.0967;26477.1;42.3227;0
20240515121206054_NACHODSKO-R5_snap.fits;63.7434;26477.1;42.0323;0
20240515121306129_NACHODSKO-R5_snap.fits;66.376;26509.3;53.7244;0
20240515121406204_NACHODSKO-R5_snap.fits;36.1057;26490.2;28.2886;0
20240515121506278_NACHODSKO-R5_snap.fits;38.411;26537.1;27.1732;0
20240515121606353_NACHODSKO-R5_snap.fits;39.3992;26494.6;38.6075;0
20240515121706428_NACHODSKO-R5_snap.fits;35.3089;26450.7;32.895;0
20240515121806502_NACHODSKO-R5_snap.fits;36.0087;26456.5;25.1273;0
20240515121906577_NACHODSKO-R5_snap.fits;55.8035;26528.3;37.1145;0
20240515122006652_NACHODSKO-R5_snap.fits;61.2306;26535.6;60.6202;0
20240515122106726_NACHODSKO-R5_snap.fits;57.6005;26521;63.4013;0
20240515122206801_NACHODSKO-R5_snap.fits;59.3616;26494.6;40.3406;0
20240515122306876_NACHODSKO-R5_snap.fits;61.2469;26499;42.9734;0
20240515122406950_NACHODSKO-R5_snap.fits;60.6858;26475.6;58.6682;0
20240515122507025_NACHODSKO-R5_snap.fits;56.1014;26544.4;42.089;0
20240515122607100_NACHODSKO-R5_snap.fits;62.6928;26534.2;61.6289;0
20240515122707174_NACHODSKO-R5_snap.fits;58.9883;26516.6;38.3074;0
20240515122807249_NACHODSKO-R5_snap.fits;54.2093;26478.5;59.2065;0
20240515122907324_NACHODSKO-R5_snap.fits;68.0222;26462.4;54.7957;0
20240515123007398_NACHODSKO-R5_snap.fits;63.1759;26500.5;53.2828;0
20240515123107473_NACHODSKO-R5_snap.fits;62.0206;26513.7;43.3122;0
20240515123207548_NACHODSKO-R5_snap.fits;63.1672;26497.6;36.2444;0
20240515123307622_NACHODSKO-R5_snap.fits;31.129;26458;26.6706;0
20240515123407697_NACHODSKO-R5_snap.fits;53.5981;26529.8;51.1666;0
20240515123507772_NACHODSKO-R5_snap.fits;72.7961;26478.5;71.7237;0
20240515123607846_NACHODSKO-R5_snap.fits;62.7531;26490.2;45.5865;0
20240515123707921_NACHODSKO-R5_snap.fits;65.6223;26453.6;43.4658;0
20240515123807996_NACHODSKO-R5_snap.fits;30.7382;26526.9;29.4839;0
20240515123908070_NACHODSKO-R5_snap.fits;39.2346;26456.5;27.4718;0
20240515124008145_NACHODSKO-R5_snap.fits;36.2731;26463.9;26.6888;0
20240515124108220_NACHODSKO-R5_snap.fits;33.7867;26463.9;29.2155;0
20240515124208294_NACHODSKO-R5_snap.fits;38.6958;26478.5;33.2928;0
20240515124308369_NACHODSKO-R5_snap.fits;33.7682;26460.9;23.9145;0
20240515124408444_NACHODSKO-R5_snap.fits;42.7921;26538.6;26.494;0
20240515124508518_NACHODSKO-R5_snap.fits;34.7592;26456.5;32.7775;0
20240515124608593_NACHODSKO-R5_snap.fits;51.1075;26512.2;39.0057;0
20240515124708668_NACHODSKO-R5_snap.fits;69.7484;26535.6;52.6395;0
20240515124808742_NACHODSKO-R5_snap.fits;65.0922;26450.7;57.3957;0
20240515124908817_NACHODSKO-R5_snap.fits;40.6507;26528.3;31.5808;0
20240515125008892_NACHODSKO-R5_snap.fits;41.8643;26491.7;35.2681;0
20240515125108966_NACHODSKO-R5_snap.fits;34.6155;26547.4;29.1286;0
20240515125209041_NACHODSKO-R5_snap.fits;62.0347;26540;52.4276;0
20240515125309116_NACHODSKO-R5_snap.fits;50.5875;26531.2;43.1816;0
20240515125409190_NACHODSKO-R5_snap.fits;45.3471;26455.1;36.0709;0
20240515125509265_NACHODSKO-R5_snap.fits;34.8512;26449.2;40.5616;0
20240515125609340_NACHODSKO-R5_snap.fits;45.2066;26543;34.8984;0
20240515125709414_NACHODSKO-R5_snap.fits;51.279;26463.9;33.1701;0
20240515125809489_NACHODSKO-R5_snap.fits;50.0006;26459.5;35.7714;0
20240515125909564_NACHODSKO-R5_snap.fits;55.4731;26459.5;43.1899;0
