# file name; noise; peak f.; mag.; duration
20240515185800017_NACHODSKO-R5_met.fits;23.6394;26512.2;52.9605;0.170667
20240515190036518_NACHODSKO-R5_snap.fits;21.9257;26456.5;13.865;0
20240515190136593_NACHODSKO-R5_snap.fits;20.5445;26518.1;22.6716;0
20240515190236668_NACHODSKO-R5_snap.fits;22.0056;26502;20.1159;0
20240515190336742_NACHODSKO-R5_snap.fits;25.4062;26529.8;18.1099;0
20240515190436817_NACHODSKO-R5_snap.fits;25.3056;26491.7;18.3617;0
20240515190536892_NACHODSKO-R5_snap.fits;24.3745;26509.3;21.1886;0
20240515190636966_NACHODSKO-R5_snap.fits;20.1903;26482.9;18.6159;0
20240515190737041_NACHODSKO-R5_snap.fits;23.5016;26541.5;18.6628;0
20240515190837116_NACHODSKO-R5_snap.fits;20.3899;26475.6;17.388;0
20240515190937190_NACHODSKO-R5_snap.fits;23.2985;26465.3;11.1208;0
20240515191037265_NACHODSKO-R5_snap.fits;24.3626;26521;19.5403;0
20240515191137340_NACHODSKO-R5_snap.fits;24.4978;26474.1;22.2632;0
20240515191237414_NACHODSKO-R5_snap.fits;21.0192;26480;18.4616;0
20240515191337489_NACHODSKO-R5_snap.fits;21.0016;26509.3;19.3962;0
20240515191442001_NACHODSKO-R5_met.fits;20.9671;26494.6;87.6007;0.512
20240515191437564_NACHODSKO-R5_snap.fits;18.6077;26499;15.0899;0
20240515191537638_NACHODSKO-R5_snap.fits;18.0409;26532.7;21.3025;0
20240515191637713_NACHODSKO-R5_snap.fits;20.9359;26522.5;21.7134;0
20240515191737788_NACHODSKO-R5_snap.fits;20.2923;26529.8;20.9404;0
20240515191837862_NACHODSKO-R5_snap.fits;24.4059;26513.7;22.6748;0
20240515191937937_NACHODSKO-R5_snap.fits;22.2013;26459.5;21.4214;0
20240515192038012_NACHODSKO-R5_snap.fits;22.4486;26488.8;17.4651;0
20240515192138086_NACHODSKO-R5_snap.fits;24.2233;26538.6;24.6683;0
20240515192238161_NACHODSKO-R5_snap.fits;25.3597;26455.1;21.0917;0
20240515192338236_NACHODSKO-R5_snap.fits;18.6291;26463.9;18.0843;0
20240515192438310_NACHODSKO-R5_snap.fits;21.9008;26522.5;20.319;0
20240515192538385_NACHODSKO-R5_snap.fits;22.8161;26538.6;21.2185;0
20240515192638460_NACHODSKO-R5_snap.fits;22.5932;26469.7;19.2622;0
20240515192738534_NACHODSKO-R5_snap.fits;25.4697;26532.7;19.5903;0
20240515192838609_NACHODSKO-R5_snap.fits;22.4436;26452.1;21.6094;0
20240515192938684_NACHODSKO-R5_snap.fits;23.4322;26521;21.868;0
20240515193038758_NACHODSKO-R5_snap.fits;25.3263;26493.2;21.6206;0
20240515193138833_NACHODSKO-R5_snap.fits;24.4649;26543;19.6213;0
20240515193238908_NACHODSKO-R5_snap.fits;22.5799;26496.1;17.1529;0
20240515193338982_NACHODSKO-R5_snap.fits;24.6515;26523.9;21.1569;0
20240515193439057_NACHODSKO-R5_snap.fits;24.2367;26535.6;20.1933;0
20240515193539132_NACHODSKO-R5_snap.fits;23.1234;26452.1;23.9339;0
20240515193639206_NACHODSKO-R5_snap.fits;25.3048;26452.1;20.6388;0
20240515193739281_NACHODSKO-R5_snap.fits;23.2425;26529.8;20.4325;0
20240515193839356_NACHODSKO-R5_snap.fits;21.9851;26491.7;17.3706;0
20240515193939430_NACHODSKO-R5_snap.fits;29.5874;26455.1;23.9194;0
20240515194039505_NACHODSKO-R5_snap.fits;27.8784;26545.9;19.4915;0
20240515194139580_NACHODSKO-R5_snap.fits;21.6038;26481.4;18.0436;0
20240515194239654_NACHODSKO-R5_snap.fits;23.4661;26494.6;16.7887;0
20240515194339729_NACHODSKO-R5_snap.fits;26.0973;26500.5;22.1384;0
20240515194439804_NACHODSKO-R5_snap.fits;24.3356;26493.2;18.6664;0
20240515194539878_NACHODSKO-R5_snap.fits;20.4187;26526.9;22.7784;0
20240515194639953_NACHODSKO-R5_snap.fits;24.4072;26499;20.6028;0
20240515194740028_NACHODSKO-R5_snap.fits;22.9402;26547.4;21.738;0
20240515194840102_NACHODSKO-R5_snap.fits;23.606;26545.9;19.9498;0
20240515194940177_NACHODSKO-R5_snap.fits;25.0965;26460.9;17.6966;0
20240515195040252_NACHODSKO-R5_snap.fits;27.9865;26513.7;25.3225;0
20240515195140326_NACHODSKO-R5_snap.fits;21.264;26490.2;26.1945;0
20240515195240401_NACHODSKO-R5_snap.fits;21.2077;26535.6;22.2696;0
20240515195340476_NACHODSKO-R5_snap.fits;25.2771;26450.7;28.6201;0
20240515195440550_NACHODSKO-R5_snap.fits;22.7299;26516.6;14.7569;0
20240515195540625_NACHODSKO-R5_snap.fits;28.1254;26481.4;19.0459;0
20240515195640700_NACHODSKO-R5_snap.fits;27.515;26540;25.2008;0
20240515195740774_NACHODSKO-R5_snap.fits;24.4442;26506.3;25.1936;0
20240515195840849_NACHODSKO-R5_snap.fits;21.5696;26529.8;25.1452;0
20240515195940924_NACHODSKO-R5_snap.fits;25.3449;26481.4;20.8052;0
