# file name; noise; peak f.; mag.; duration
20240515100056273_NACHODSKO-R5_snap.fits;54.9148;26488.8;40.5894;0
20240515100156348_NACHODSKO-R5_snap.fits;61.9449;26496.1;62.4079;0
20240515100256422_NACHODSKO-R5_snap.fits;83.5493;26460.9;70.0435;0
20240515100356497_NACHODSKO-R5_snap.fits;58.9139;26523.9;50.4307;0
20240515100456572_NACHODSKO-R5_snap.fits;85.3266;26519.5;56.4102;0
20240515100556646_NACHODSKO-R5_snap.fits;81.6815;26484.4;78.5402;0
20240515100656721_NACHODSKO-R5_snap.fits;74.5764;26450.7;71.3978;0
20240515100756796_NACHODSKO-R5_snap.fits;68.4211;26541.5;56.194;0
20240515100856870_NACHODSKO-R5_snap.fits;66.3276;26537.1;57.2264;0
20240515100956945_NACHODSKO-R5_snap.fits;76.4863;26540;82.4621;0
20240515101057020_NACHODSKO-R5_snap.fits;71.8959;26537.1;55.1578;0
20240515101157094_NACHODSKO-R5_snap.fits;74.0261;26456.5;55.0889;0
20240515101257169_NACHODSKO-R5_snap.fits;69.7005;26547.4;57.5698;0
20240515101357244_NACHODSKO-R5_snap.fits;87.2315;26472.7;78.8697;0
20240515101457318_NACHODSKO-R5_snap.fits;75.1295;26450.7;71.0765;0
20240515101557393_NACHODSKO-R5_snap.fits;60.958;26502;46.002;0
20240515101657468_NACHODSKO-R5_snap.fits;87.9325;26449.2;69.1024;0
20240515101757542_NACHODSKO-R5_snap.fits;87.5868;26504.9;88.3847;0
20240515101857617_NACHODSKO-R5_snap.fits;63.5656;26459.5;74.8673;0
20240515101957692_NACHODSKO-R5_snap.fits;79.3477;26531.2;79.1;0
20240515102057766_NACHODSKO-R5_snap.fits;63.2744;26529.8;56.9708;0
20240515102157841_NACHODSKO-R5_snap.fits;73.4649;26516.6;67.4326;0
20240515102257916_NACHODSKO-R5_snap.fits;69.0368;26484.4;71.5143;0
20240515102357990_NACHODSKO-R5_snap.fits;72.3945;26494.6;54.0865;0
20240515102458065_NACHODSKO-R5_snap.fits;90.866;26516.6;68.5733;0
20240515102558140_NACHODSKO-R5_snap.fits;85.3798;26516.6;56.6858;0
20240515102658214_NACHODSKO-R5_snap.fits;76.7014;26462.4;99.4786;0
20240515102758289_NACHODSKO-R5_snap.fits;63.8431;26469.7;87.8305;0
20240515102858364_NACHODSKO-R5_snap.fits;78.0196;26544.4;69.7143;0
20240515102958438_NACHODSKO-R5_snap.fits;87.5385;26496.1;67.4835;0
20240515103058513_NACHODSKO-R5_snap.fits;59.6677;26481.4;47.7157;0
20240515103158588_NACHODSKO-R5_snap.fits;77.3741;26493.2;54.5624;0
20240515103258662_NACHODSKO-R5_snap.fits;80.3367;26490.2;65.4001;0
20240515103358737_NACHODSKO-R5_snap.fits;64.3485;26468.3;54.5089;0
20240515103458812_NACHODSKO-R5_snap.fits;92.8852;26494.6;62.2303;0
20240515103558886_NACHODSKO-R5_snap.fits;78.7898;26452.1;53.8986;0
20240515103658961_NACHODSKO-R5_snap.fits;67.4866;26463.9;58.1829;0
20240515103759036_NACHODSKO-R5_snap.fits;80.9055;26450.7;62.0418;0
20240515103859110_NACHODSKO-R5_snap.fits;97.8306;26462.4;60.3366;0
20240515103959185_NACHODSKO-R5_snap.fits;71.7257;26518.1;48.3317;0
20240515104059260_NACHODSKO-R5_snap.fits;81.4762;26544.4;63.791;0
20240515104159334_NACHODSKO-R5_snap.fits;71.9605;26471.2;67.1334;0
20240515104259409_NACHODSKO-R5_snap.fits;60.9447;26506.3;73.1374;0
20240515104359484_NACHODSKO-R5_snap.fits;63.8521;26462.4;87.4082;0
20240515104459558_NACHODSKO-R5_snap.fits;75.573;26519.5;52.5367;0
20240515104559633_NACHODSKO-R5_snap.fits;70.6495;26482.9;49.2031;0
20240515104659708_NACHODSKO-R5_snap.fits;77.8117;26506.3;60.6269;0
20240515104759782_NACHODSKO-R5_snap.fits;74.0241;26450.7;69.1062;0
20240515104859857_NACHODSKO-R5_snap.fits;75.9634;26544.4;60.3992;0
20240515104959932_NACHODSKO-R5_snap.fits;63.1032;26453.6;52.4965;0
20240515105100006_NACHODSKO-R5_snap.fits;76.2826;26450.7;67.6889;0
20240515105200081_NACHODSKO-R5_snap.fits;85.6952;26529.8;58.5158;0
20240515105300156_NACHODSKO-R5_snap.fits;61.2905;26526.9;46.1783;0
20240515105400230_NACHODSKO-R5_snap.fits;62.5543;26481.4;50.3496;0
20240515105500305_NACHODSKO-R5_snap.fits;48.8724;26521;73.4187;0
20240515105600380_NACHODSKO-R5_snap.fits;81.7646;26452.1;62.9039;0
20240515105700454_NACHODSKO-R5_snap.fits;78.0532;26509.3;83.1042;0
20240515105800529_NACHODSKO-R5_snap.fits;87.4193;26531.2;65.8693;0
20240515105900604_NACHODSKO-R5_snap.fits;63.4605;26526.9;57.4751;0
