#timestamp,LO_Frequency,Hit,StdDev 
1715814015.4,286046998.5,N
1715814035.2,286046998.2,N
1715814055.0,286047001.2,N
1715814055.9,286047001.2,N
1715814075.8,286046998.1,N
1715814095.6,286047000.7,N
1715814115.5,286046998.3,N
1715814135.3,286047000.6,N
1715814155.1,286047000.8,N
1715814175.9,286046998.2,N
1715814195.7,286047000.8,N
1715814215.5,286046998.6,N
1715814235.4,286046998.5,N
1715814255.2,286047000.8,N
1715814275.1,286046998.5,N
1715814276.0,286046998.5,N
1715814295.8,286046998.2,N
1715814315.6,286046999.9,N
1715814335.5,286047000.5,N
1715814355.3,286047000.2,N
1715814375.1,286046999.8,N
1715814395.9,286046999.7,N
1715814415.7,286047002.6,N
1715814435.5,286047002.0,N
1715814455.4,286047004.3,Y
1715814475.2,286047004.4,P
1715814495.1,286047004.2,N
1715814496.0,286047004.2,N
1715814515.8,286047003.6,N
1715814535.6,286047003.8,N
1715814555.5,286047003.9,N
1715814575.3,286047003.9,N
1715814595.1,286047003.9,N
1715814615.9,286047003.8,N
1715814635.7,286047004.4,Y
1715814655.6,286046999.9,P
1715814675.4,286047002.7,N
1715814695.2,286046999.7,N
1715814715.1,286047002.6,N
1715814716.0,286047002.6,N
1715814735.8,286047002.2,N
1715814755.6,286047002.3,N
1715814775.5,286046999.8,N
1715814795.3,286047002.6,N
1715814815.2,286047001.9,N
1715814835.9,286047004.2,Y
1715814855.7,286047000.1,P
1715814875.6,286047002.7,P
1715814895.4,286047002.8,N
1715814915.2,286047000.4,N
1715814935.1,286046999.8,N
1715814936.0,286046999.8,N
1715814955.8,286047001.9,N
1715814975.7,286047002.6,N
1715814995.5,286682707.0,Y
1715815015.3,286047000.0,P
1715815035.2,286047000.5,N
1715815055.0,286046998.2,P
1715815055.9,286046998.2,N
1715815075.8,286046999.9,N
1715815095.6,286046999.7,N
1715815115.4,286047002.7,N
1715815135.3,286047000.9,N
1715815155.1,286047000.2,N
1715815175.8,286047002.5,N
1715815195.7,286047001.6,N
1715815215.5,286047002.8,N
1715815235.4,286047004.0,N
1715815255.2,286047003.3,N
1715815275.0,286047004.1,N
1715815275.9,286047004.1,N
1715815295.8,286047003.5,N
1715815315.6,286047005.5,N
1715815335.4,286047005.2,N
1715815355.3,286047005.7,N
1715815375.1,286047004.8,N
1715815395.9,286047004.7,N
1715815415.7,286047004.5,N
1715815435.5,286047004.8,N
1715815455.4,286047004.7,N
1715815475.2,286047004.9,N
1715815495.0,286047006.2,N
1715815495.9,286047006.2,N
1715815515.8,286047006.5,N
1715815535.6,286047009.1,Y
1715815555.5,286047003.0,P
1715815575.3,286047007.2,P
1715815595.1,286047005.3,N
1715815615.9,286047005.3,Y
1715815635.7,286047000.5,P
1715815655.5,286047000.1,N
1715815675.4,286047002.4,N
1715815695.2,286047002.0,N
1715815715.1,286047002.0,N
1715815716.0,286047002.0,N
1715815735.8,286047001.6,N
1715815755.6,286047002.6,N
1715815775.5,286047001.6,N
1715815795.3,286047002.0,N
1715815815.1,286047002.1,N
1715815835.9,286047001.9,N
1715815855.7,286047001.8,N
1715815875.6,286047001.8,N
1715815895.4,286047003.8,Y
1715815915.2,286047000.1,P
1715815935.1,286047002.2,N
1715815936.0,286047002.2,N
1715815955.8,286047001.9,N
1715815975.7,286047001.5,N
1715815995.5,286047004.2,Y
1715816015.3,286047002.8,P
1715816035.2,286047000.9,N
1715816055.9,286047002.5,P
1715816075.7,286047002.7,Y
1715816095.6,286046998.7,P
1715816115.4,286046998.3,N
1715816135.3,286046998.6,N
1715816155.1,286046998.5,N
1715816156.0,286046998.5,N
1715816175.8,286046998.6,N
1715816195.7,286046998.9,N
1715816215.5,286046998.9,N
1715816235.3,286046998.9,N
1715816255.2,286046999.0,N
1715816275.0,286046999.3,N
1715816275.9,286046999.3,N
1715816295.8,286047000.5,N
1715816315.6,286047000.9,N
1715816335.4,286047001.0,N
1715816355.3,286047000.9,N
1715816375.1,286047000.4,N
1715816395.8,286047000.1,N
1715816415.7,286047000.1,N
1715816435.5,286046999.7,N
1715816455.4,286047002.6,N
1715816475.2,286047001.9,N
1715816495.0,286047001.9,N
1715816495.9,286047001.9,N
1715816515.8,286047002.1,N
1715816535.6,286047004.1,Y
1715816555.5,286047003.9,P
1715816575.3,286047004.1,N
1715816595.1,286047004.0,N
1715816615.9,286047003.8,N
1715816635.7,286047004.0,N
1715816655.5,286047004.4,N
1715816675.4,286047003.1,N
1715816695.2,286047005.4,Y
1715816715.1,286047001.6,P
1715816716.0,286047001.6,N
1715816735.8,286047001.7,N
1715816755.6,286047001.4,N
1715816775.5,286047003.7,Y
1715816795.3,286047002.6,P
1715816815.1,286047002.4,P
1715816835.9,286047001.9,P
1715816855.7,286047000.1,N
1715816875.6,286047001.9,N
1715816895.4,286047000.1,N
1715816915.2,286046999.9,N
1715816935.1,286047002.3,N
1715816936.0,286047002.3,N
1715816955.8,286047004.0,Y
1715816975.6,286047001.6,P
1715816995.5,286047001.5,P
1715817015.3,286047001.6,P
1715817035.2,286047001.5,Y
1715817055.9,286047002.6,P
1715817075.7,286047001.8,P
1715817095.6,286047001.4,P
1715817115.4,286047002.0,Y
1715817135.2,286047000.5,P
1715817155.1,286047000.7,N
1715817156.0,286047000.7,N
1715817175.8,286047000.2,N
1715817195.7,286047000.4,N
1715817215.5,286047000.3,N
1715817235.3,286047000.6,N
1715817255.2,286047002.8,Y
1715817275.0,286046999.9,P
1715817275.9,286046999.9,N
1715817295.8,286047000.1,N
1715817315.6,286047000.2,N
1715817335.4,286047011.9,Y
1715817355.3,286047000.3,P
1715817375.1,286047000.5,P
1715817395.9,286047000.3,N
1715817415.7,286047000.3,N
1715817435.5,286047000.3,N
1715817455.4,286047000.1,N
1715817475.2,286047000.2,N
1715817495.0,286047000.3,N
1715817496.0,286047000.3,N
1715817515.8,286047000.1,N
1715817535.6,286047002.2,Y
1715817555.5,286047000.2,P
1715817575.3,286047000.2,P
1715817595.1,286047002.4,P
