# file name; noise; peak f.; mag.; duration
20180829115656236_SVAKOV-R12_met.fits;1.79464;26456.5;4.00959;0.170667
20180829115710401_SVAKOV-R12_met.fits;1.92446;26453.6;8.81004;0.512
20180829115746412_SVAKOV-R12_met.fits;2.44996;26513.7;6.30327;0.170667
20180829115814060_SVAKOV-R12_met.fits;2.0087;26453.6;8.86142;0.512
20180829115928812_SVAKOV-R12_met.fits;2.33188;26450.7;4.9081;0.170667
20180829120008919_SVAKOV-R12_met.fits;2.50366;26449.2;24.3361;0.512
20180829120037420_SVAKOV-R12_met.fits;2.50422;26458;45.9165;0.512
20180829120035372_SVAKOV-R12_snap.fits;2.21376;26526.9;1.8704;0
20180829120218113_SVAKOV-R12_met.fits;2.32482;26452.1;26.9031;1.19467
20180829120135447_SVAKOV-R12_snap.fits;1.80182;26543;1.81181;0
20180829120237911_SVAKOV-R12_met.fits;1.66026;26480;4.6539;0.170667
20180829120246785_SVAKOV-R12_met.fits;2.05552;26468.3;14.588;0.341333
20180829120308119_SVAKOV-R12_met.fits;2.04863;26456.5;6.18852;0.170667
20180829120235521_SVAKOV-R12_snap.fits;2.10194;26504.9;1.76641;0
20180829120335596_SVAKOV-R12_snap.fits;1.99147;26513.7;2.0181;0
20180829120435671_SVAKOV-R12_snap.fits;2.53264;26465.3;2.20411;0
20180829120545132_SVAKOV-R12_met.fits;2.62098;26449.2;5.25974;0.170667
20180829120604759_SVAKOV-R12_met.fits;2.29315;26449.2;7.77021;0.170667
20180829120535745_SVAKOV-R12_snap.fits;2.78155;26499;2.00037;0
20180829120635820_SVAKOV-R12_snap.fits;2.1842;26459.5;2.13143;0
20180829120735895_SVAKOV-R12_snap.fits;2.84781;26529.8;2.02058;0
20180829120841431_SVAKOV-R12_met.fits;1.45979;26452.1;5.46195;0.512
20180829120835969_SVAKOV-R12_snap.fits;1.86226;26466.8;1.6076;0
20180829120937239_SVAKOV-R12_met.fits;1.93092;26449.2;6.37441;0.682667
20180829120936044_SVAKOV-R12_snap.fits;2.13407;26521;1.73365;0
20180829121130391_SVAKOV-R12_met.fits;2.58093;26450.7;8.49791;0.853333
20180829121036119_SVAKOV-R12_snap.fits;2.18986;26481.4;1.48089;0
20180829121205889_SVAKOV-R12_met.fits;1.7992;26452.1;4.32598;0.170667
20180829121136193_SVAKOV-R12_snap.fits;2.37092;26507.8;1.3518;0
20180829121313644_SVAKOV-R12_met.fits;2.20161;26452.1;9.68036;0.170667
20180829121236268_SVAKOV-R12_snap.fits;2.52718;26471.2;2.02975;0
20180829121402113_SVAKOV-R12_met.fits;1.93986;26456.5;8.76991;0.170667
20180829121336343_SVAKOV-R12_snap.fits;2.08066;26518.1;1.56926;0
20180829121436417_SVAKOV-R12_snap.fits;1.71505;26503.4;2.14172;0
20180829121618647_SVAKOV-R12_met.fits;1.81369;26456.5;6.06291;0.512
20180829121536492_SVAKOV-R12_snap.fits;1.73343;26478.5;1.58778;0
20180829121704897_SVAKOV-R12_met.fits;2.04678;26455.1;15.315;0.341333
20180829121636567_SVAKOV-R12_snap.fits;2.08715;26494.6;1.55431;0
20180829121804801_SVAKOV-R12_met.fits;2.12678;26453.6;4.50259;0.170667
20180829121736641_SVAKOV-R12_snap.fits;1.63881;26538.6;1.67169;0
20180829121845249_SVAKOV-R12_met.fits;1.81109;26466.8;3.95301;0.170667
20180829121836716_SVAKOV-R12_snap.fits;2.15374;26537.1;1.16676;0
20180829121933719_SVAKOV-R12_met.fits;1.87044;26460.9;4.17808;0.341333
20180829121946177_SVAKOV-R12_met.fits;1.48977;26459.5;8.20057;0.341333
20180829122027137_SVAKOV-R12_met.fits;1.76635;26456.5;6.12094;0.170667
20180829121936791_SVAKOV-R12_snap.fits;2.48384;26463.9;2.01585;0
20180829122045399_SVAKOV-R12_met.fits;1.93768;26453.6;12.042;0.341333
20180829122036865_SVAKOV-R12_snap.fits;1.93328;26460.9;1.56173;0
20180829122140865_SVAKOV-R12_met.fits;1.96174;26449.2;12.4938;0.341333
20180829122136940_SVAKOV-R12_snap.fits;2.29851;26496.1;1.95182;0
20180829122319340_SVAKOV-R12_met.fits;2.40158;26453.6;4.88423;0.170667
20180829122332652_SVAKOV-R12_met.fits;2.15917;26458;11.6792;0.170667
20180829122237015_SVAKOV-R12_snap.fits;2.88449;26523.9;2.79326;0
20180829122350572_SVAKOV-R12_met.fits;2.05133;26460.9;4.11511;0.170667
20180829122352961_SVAKOV-R12_met.fits;2.20095;26484.4;5.01814;0.170667
20180829122410199_SVAKOV-R12_met.fits;2.42576;26484.4;10.1307;0.170667
20180829122337089_SVAKOV-R12_snap.fits;2.41389;26477.1;2.21664;0
20180829122437164_SVAKOV-R12_snap.fits;2.25648;26487.3;2.14063;0
20180829122537239_SVAKOV-R12_snap.fits;1.91468;26506.3;1.4361;0
20180829122723052_SVAKOV-R12_met.fits;2.39105;26453.6;5.40032;0.170667
20180829122637313_SVAKOV-R12_snap.fits;1.86261;26547.4;2.05419;0
20180829122745751_SVAKOV-R12_met.fits;1.89553;26460.9;4.96036;0.170667
20180829122749164_SVAKOV-R12_met.fits;2.50745;26459.5;9.41956;0.170667
20180829122737388_SVAKOV-R12_snap.fits;2.57947;26452.1;1.98333;0
20180829122927468_SVAKOV-R12_met.fits;2.12392;26450.7;25.9723;0.341333
20180829122837463_SVAKOV-R12_snap.fits;1.93571;26468.3;1.46671;0
20180829122953751_SVAKOV-R12_met.fits;1.73039;26458;6.73116;0.341333
20180829123014231_SVAKOV-R12_met.fits;1.94129;26456.5;4.42937;0.170667
20180829123020033_SVAKOV-R12_met.fits;1.87603;26455.1;8.89792;0.170667
20180829122937537_SVAKOV-R12_snap.fits;1.7821;26480;2.25821;0
20180829123120279_SVAKOV-R12_met.fits;2.21229;26449.2;8.41431;0.170667
20180829123037612_SVAKOV-R12_snap.fits;2.80063;26460.9;2.06695;0
20180829123200897_SVAKOV-R12_met.fits;2.41165;26458;5.69863;0.170667
20180829123137687_SVAKOV-R12_snap.fits;2.25389;26487.3;2.07172;0
20180829123237761_SVAKOV-R12_snap.fits;2.27568;26537.1;1.89948;0
20180829123413335_SVAKOV-R12_met.fits;2.41741;26458;8.4244;0.341333
20180829123337836_SVAKOV-R12_snap.fits;1.85828;26512.2;1.45007;0
20180829123459415_SVAKOV-R12_met.fits;2.1208;26460.9;4.30024;0.170667
20180829123506071_SVAKOV-R12_met.fits;2.34692;26465.3;9.1775;0.341333
20180829123522625_SVAKOV-R12_met.fits;2.05068;26465.3;18.1402;0.512
20180829123437911_SVAKOV-R12_snap.fits;1.87801;26481.4;1.2292;0
20180829123600001_SVAKOV-R12_met.fits;1.67721;26452.1;7.91307;0.170667
20180829123624748_SVAKOV-R12_met.fits;1.87027;26455.1;20.1457;0.512
20180829123537985_SVAKOV-R12_snap.fits;1.9334;26515.1;1.12759;0
20180829123638060_SVAKOV-R12_snap.fits;2.27706;26450.7;2.43327;0
20180829123759639_SVAKOV-R12_met.fits;1.96886;26462.4;5.18583;0.170667
20180829123738135_SVAKOV-R12_snap.fits;2.66017;26449.2;1.93723;0
20180829123848108_SVAKOV-R12_met.fits;1.78152;26459.5;4.70674;0.170667
20180829123838209_SVAKOV-R12_snap.fits;1.60346;26490.2;1.41833;0
20180829123952620_SVAKOV-R12_met.fits;1.61567;26449.2;14.4408;0.341333
20180829124005249_SVAKOV-R12_met.fits;1.73594;26466.8;4.17153;0.170667
20180829124023340_SVAKOV-R12_met.fits;1.63651;26460.9;3.93926;0.170667
20180829123938284_SVAKOV-R12_snap.fits;3.33805;26469.7;2.91444;0
20180829124038359_SVAKOV-R12_snap.fits;2.94884;26531.2;2.60632;0
20180829124147649_SVAKOV-R12_met.fits;2.65805;26463.9;8.84456;0.170667
20180829124138433_SVAKOV-R12_snap.fits;2.09775;26538.6;1.70502;0
20180829124235095_SVAKOV-R12_met.fits;2.13105;26458;5.46482;0.170667
20180829124238508_SVAKOV-R12_snap.fits;1.91813;26481.4;1.5727;0
20180829124338583_SVAKOV-R12_snap.fits;1.62499;26497.6;1.64895;0
20180829124511425_SVAKOV-R12_met.fits;2.44492;26475.6;6.94551;0.170667
20180829124438657_SVAKOV-R12_snap.fits;2.19249;26466.8;1.47651;0
20180829124545388_SVAKOV-R12_met.fits;2.52587;26466.8;7.94513;0.170667
20180829124625324_SVAKOV-R12_met.fits;1.9586;26465.3;9.89059;0.170667
20180829124538732_SVAKOV-R12_snap.fits;1.61528;26526.9;1.29622;0
20180829124638807_SVAKOV-R12_snap.fits;1.87668;26484.4;1.79337;0
20180829124817793_SVAKOV-R12_met.fits;1.96228;26455.1;4.06207;0.170667
20180829124738881_SVAKOV-R12_snap.fits;2.00728;26485.8;1.55855;0
20180829124837761_SVAKOV-R12_met.fits;1.84846;26463.9;5.76857;0.682667
20180829124856535_SVAKOV-R12_met.fits;2.38651;26468.3;14.595;0.341333
20180829124903020_SVAKOV-R12_met.fits;1.5561;26458;3.54603;0.170667
20180829124919063_SVAKOV-R12_met.fits;2.04919;26456.5;26.5122;0.682667
20180829124838956_SVAKOV-R12_snap.fits;2.21003;26541.5;1.57074;0
20180829124939031_SVAKOV-R12_snap.fits;1.72497;26515.1;1.55126;0
20180829125039105_SVAKOV-R12_snap.fits;1.50126;26462.4;1.91754;0
20180829125147372_SVAKOV-R12_met.fits;2.87062;26452.1;13.4072;0.341333
20180829125139180_SVAKOV-R12_snap.fits;2.58261;26534.2;2.66197;0
20180829125258199_SVAKOV-R12_met.fits;2.25134;26456.5;5.59379;0.170667
20180829125239255_SVAKOV-R12_snap.fits;1.73615;26475.6;1.94378;0
20180829125345132_SVAKOV-R12_met.fits;2.0715;26465.3;4.98033;0.170667
20180829125339329_SVAKOV-R12_snap.fits;2.1547;26478.5;1.93359;0
20180829125439404_SVAKOV-R12_snap.fits;2.23761;26532.7;2.49287;0
20180829125619585_SVAKOV-R12_met.fits;1.71993;26471.2;4.74561;0.170667
20180829125630167_SVAKOV-R12_met.fits;1.80341;26450.7;9.05332;0.170667
20180829125539479_SVAKOV-R12_snap.fits;1.90546;26452.1;2.59028;0
20180829125639553_SVAKOV-R12_snap.fits;1.81117;26507.8;1.76639;0
20180829125739628_SVAKOV-R12_snap.fits;2.25665;26545.9;2.20348;0
20180829125839703_SVAKOV-R12_snap.fits;1.48571;26481.4;1.38555;0
20180829125939777_SVAKOV-R12_snap.fits;1.68456;26449.2;1.42293;0
