#timestamp,LO_Frequency,Hit,StdDev 
1684029615.8,286046977.7,N
1684029635.6,286046979.0,N
1684029655.5,286046986.4,N
1684029675.3,286046987.7,N
1684029695.1,286046988.6,N
1684029715.9,286046989.7,N
1684029735.7,286046984.5,N
1684029755.5,286046984.2,N
1684029775.4,286046987.9,N
1684029795.2,286046990.6,N
1684029815.1,286046990.7,N
1684029816.0,286046990.7,N
1684029835.8,286046987.3,N
1684029855.7,286046989.0,N
1684029875.5,286046990.0,N
1684029895.3,286046989.0,N
1684029915.2,286046989.1,N
1684029935.0,286046990.7,N
1684029935.9,286046990.7,N
1684029955.7,286046993.1,N
1684029975.6,286046992.8,N
1684029995.4,286046990.1,N
1684030015.3,286046989.7,N
1684030035.1,286046983.9,N
1684030036.0,286046983.9,N
1684030055.8,286046986.2,N
1684030075.7,286046986.7,N
1684030095.5,286046986.2,N
1684030115.3,286046988.2,N
1684030135.2,286046992.8,N
1684030155.0,286046991.4,N
1684030155.9,286046991.4,N
1684030175.8,286046990.1,Y
1684030195.6,286047002.4,P
1684030215.4,286046998.8,N
1684030235.3,286046998.9,N
1684030255.1,286046999.6,N
1684030275.8,286046990.4,N
1684030295.7,286046992.4,N
1684030315.5,286046995.6,N
1684030335.4,286046992.2,N
1684030355.2,286046994.4,N
1684030375.0,286046992.8,N
1684030375.9,286046992.8,N
1684030395.8,286046992.8,N
1684030415.6,286046993.6,N
1684030435.4,286046997.7,N
1684030455.3,286046993.0,N
1684030475.1,286046990.8,N
1684030495.9,286046985.4,Y
1684030515.7,286046998.7,P
1684030535.5,286046998.2,N
1684030555.4,286046998.2,N
1684030575.2,286046993.5,Y
1684030595.0,286046986.3,P
1684030596.0,286046988.6,N
1684030615.8,286046992.0,N
1684030635.6,286047000.0,N
1684030655.5,286046995.5,N
1684030675.3,286046985.7,N
1684030695.1,286046987.6,N
1684030715.9,286046992.5,N
1684030735.7,286046990.5,N
1684030755.5,286046994.4,N
1684030775.4,286046995.6,N
1684030795.2,286046991.3,N
1684030815.1,286046984.1,Y
1684030816.0,286046984.1,P
1684030835.8,286046998.6,N
1684030855.6,286047004.4,N
1684030875.5,286041517.3,Y
1684030895.3,286047001.6,P
1684030915.2,286047013.4,P
1684030935.9,286047015.1,N
1684030955.7,286047010.9,N
1684030975.6,286047006.6,N
1684030995.4,286047011.1,N
1684031015.2,286047012.7,N
1684031035.1,286047010.7,N
1684031036.0,286047010.7,N
1684031055.8,286047008.4,N
1684031075.7,286047006.0,N
1684031095.5,286046999.9,N
1684031115.3,286047006.7,N
1684031135.2,286047007.7,N
1684031155.9,286047011.0,N
1684031175.7,286047013.3,N
1684031195.6,286047008.0,N
1684031215.4,286047009.3,N
1684031235.2,286047013.4,N
1684031255.1,286047015.5,Y
1684031256.0,286047015.5,P
1684031275.8,286047010.4,N
1684031295.7,286047008.3,N
1684031315.5,286047007.4,N
1684031335.3,286047009.7,Y
1684031355.2,286046999.8,P
1684031375.0,286046993.3,N
1684031375.9,286046993.3,N
1684031395.8,286046989.5,N
1684031415.6,286046987.0,N
1684031435.4,286046994.6,N
1684031455.3,286046999.7,N
1684031475.1,286047005.3,N
1684031495.8,286047008.5,N
1684031515.7,286682714.8,Y
1684031535.5,286047006.5,P
1684031555.4,286047006.7,N
1684031575.2,286047006.4,N
1684031595.0,286047011.5,Y
1684031595.9,286047011.5,P
1684031615.8,286047008.4,N
1684031635.6,286047004.0,N
1684031655.4,286047004.8,N
1684031675.3,286046996.7,N
1684031695.1,286046993.1,N
1684031715.9,286046988.6,N
1684031735.7,286046987.7,N
1684031755.5,286046982.9,N
1684031775.4,286046978.9,N
1684031795.2,286046980.8,N
1684031815.0,286046981.6,N
1684031815.9,286046981.6,N
1684031835.8,286046983.2,N
1684031855.6,286046983.4,N
1684031875.5,286046981.9,N
1684031895.3,286046986.4,N
1684031915.1,286046987.3,N
1684031935.9,286046986.1,N
1684031955.7,286046983.5,N
1684031975.5,286046985.1,N
1684031995.4,286046981.2,N
1684032015.2,286046986.7,N
1684032035.1,286046997.2,N
1684032036.0,286046997.2,N
1684032055.8,286047001.8,N
1684032075.6,286046995.3,N
1684032095.5,286046991.6,N
1684032115.3,286046985.0,N
1684032135.1,286046986.7,N
1684032155.9,286046987.0,N
1684032175.7,286046994.4,N
1684032195.6,286046997.4,N
1684032215.4,286046996.2,N
1684032235.2,286046985.4,N
1684032255.1,286046994.6,N
1684032256.0,286046994.6,N
1684032275.8,286046993.6,N
1684032295.6,286046990.2,N
1684032315.5,286046993.1,N
1684032335.3,286046995.0,N
1684032355.2,286047000.8,N
1684032375.9,286047000.0,N
1684032395.7,286047007.2,N
1684032415.6,286047010.2,N
1684032435.4,286047015.5,N
1684032455.2,286047015.5,N
1684032475.1,286047009.4,N
1684032476.0,286047009.4,N
1684032495.8,286047004.3,N
1684032515.7,286047001.1,N
1684032535.5,286046999.7,N
1684032555.3,286047003.3,N
1684032575.2,286047008.9,N
1684032595.9,286047012.3,N
1684032615.7,286047017.1,N
1684032635.6,286047015.3,N
1684032655.4,286047015.3,N
1684032675.3,286047010.2,N
1684032695.1,286047009.6,N
1684032696.0,286047009.6,N
1684032715.8,286047013.4,N
1684032735.7,286047014.5,N
1684032755.5,286047018.2,N
1684032775.3,286047013.9,N
1684032795.2,286047007.8,N
1684032815.0,286047009.7,N
1684032815.9,286047009.7,N
1684032835.8,286047016.2,N
1684032855.6,286047018.4,N
1684032875.4,286682725.2,Y
1684032895.3,286047014.0,P
1684032915.1,286047012.6,P
1684032935.8,286047013.0,P
1684032955.7,286047012.0,Y
1684032975.5,286047001.0,P
1684032995.4,286046998.1,N
1684033015.2,286682706.1,P
1684033035.0,286046997.4,N
1684033035.9,286046997.4,N
1684033055.8,286046996.8,N
1684033075.6,286046997.9,N
1684033095.4,286046999.1,N
1684033115.3,286046999.8,N
1684033135.1,286047002.4,N
1684033155.9,286047004.2,N
1684033175.7,286047000.8,N
1684033195.5,286046999.3,N
