# file name; noise; peak f.; mag.; duration
20230513235954237_FLZ-R0_met.fits;7.30632;26506.3;17.936;0.682667
20230514000124690_FLZ-R0_met.fits;7.35961;26513.7;17.4585;0.341333
20230514000033661_FLZ-R0_snap.fits;7.92739;26485.8;6.61039;0
20230514000133736_FLZ-R0_snap.fits;8.30423;26522.5;6.83829;0
20230514000235005_FLZ-R0_met.fits;9.22069;26499;37.7505;1.19467
20230514000245928_FLZ-R0_met.fits;7.49142;26515.1;16.696;0.170667
20230514000233810_FLZ-R0_snap.fits;7.54328;26516.6;6.99975;0
20230514000333885_FLZ-R0_snap.fits;6.74773;26515.1;7.10614;0
20230514000433960_FLZ-R0_snap.fits;7.57407;26510.7;6.56134;0
20230514000534034_FLZ-R0_snap.fits;8.71023;26475.6;6.74483;0
20230514000634109_FLZ-R0_snap.fits;7.24176;26484.4;7.7288;0
20230514000734184_FLZ-R0_snap.fits;8.0635;26452.1;7.59171;0
20230514000834258_FLZ-R0_snap.fits;8.15074;26543;9.25002;0
20230514000934333_FLZ-R0_snap.fits;7.82285;26482.9;5.47357;0
20230514001034408_FLZ-R0_snap.fits;8.24375;26449.2;6.15624;0
20230514001134482_FLZ-R0_snap.fits;7.381;26488.8;6.72301;0
20230514001234557_FLZ-R0_snap.fits;7.59221;26541.5;7.36199;0
20230514001333778_FLZ-R0_met.fits;7.4548;26478.5;16.6397;0.341333
20230514001334632_FLZ-R0_snap.fits;6.74298;26506.3;5.8627;0
20230514001434706_FLZ-R0_snap.fits;6.46286;26544.4;6.75449;0
20230514001534781_FLZ-R0_snap.fits;7.1981;26531.2;6.88591;0
20230514001634856_FLZ-R0_snap.fits;8.45413;26529.8;6.06225;0
20230514001822888_FLZ-R0_met.fits;7.79053;26526.9;35.5311;2.048
20230514001734930_FLZ-R0_snap.fits;8.01262;26455.1;8.47149;0
20230514001842344_FLZ-R0_met.fits;6.65377;26496.1;15.5653;0.170667
20230514001835005_FLZ-R0_snap.fits;7.58597;26452.1;7.41707;0
20230514001935080_FLZ-R0_snap.fits;6.67794;26534.2;6.13463;0
20230514002035154_FLZ-R0_snap.fits;7.22108;26528.3;6.69575;0
20230514002206802_FLZ-R0_met.fits;7.25764;26497.6;22.988;0.512
20230514002217213_FLZ-R0_met.fits;8.05197;26543;20.866;0.170667
20230514002135229_FLZ-R0_snap.fits;7.67692;26512.2;7.6459;0
20230514002235304_FLZ-R0_snap.fits;9.11266;26538.6;5.36004;0
20230514002335378_FLZ-R0_snap.fits;7.45865;26509.3;7.19927;0
20230514002435453_FLZ-R0_snap.fits;7.12207;26478.5;7.23918;0
20230514002535528_FLZ-R0_snap.fits;7.45573;26484.4;7.26411;0
20230514002635602_FLZ-R0_snap.fits;6.83625;26453.6;6.93065;0
20230514002735677_FLZ-R0_snap.fits;8.10172;26472.7;7.19546;0
20230514002835752_FLZ-R0_snap.fits;6.68047;26532.7;7.25769;0
20230514002935826_FLZ-R0_snap.fits;8.27985;26519.5;8.3628;0
20230514003035901_FLZ-R0_snap.fits;7.23203;26487.3;6.00085;0
20230514003135976_FLZ-R0_snap.fits;7.37317;26477.1;8.93382;0
20230514003236050_FLZ-R0_snap.fits;6.88854;26459.5;6.63786;0
20230514003339026_FLZ-R0_met.fits;7.95243;26513.7;21.3789;0.170667
20230514003336125_FLZ-R0_snap.fits;8.53863;26532.7;5.63423;0
20230514003436200_FLZ-R0_snap.fits;7.13574;26544.4;6.42102;0
20230514003601362_FLZ-R0_met.fits;7.72889;26494.6;50.2011;0.341333
20230514003536274_FLZ-R0_snap.fits;9.74671;26510.7;7.00723;0
20230514003639592_FLZ-R0_met.fits;8.81986;26503.4;43.4745;0.341333
20230514003636349_FLZ-R0_snap.fits;7.69189;26526.9;7.77389;0
20230514003824040_FLZ-R0_met.fits;7.45582;26496.1;15.0909;0.341333
20230514003736424_FLZ-R0_snap.fits;7.98271;26502;6.37883;0
20230514003836498_FLZ-R0_snap.fits;7.38534;26516.6;8.31443;0
20230514003936573_FLZ-R0_snap.fits;6.98025;26522.5;5.66562;0
20230514004036648_FLZ-R0_snap.fits;8.0088;26494.6;5.86011;0
20230514004136722_FLZ-R0_snap.fits;8.10005;26455.1;5.162;0
20230514004236797_FLZ-R0_snap.fits;8.47431;26529.8;7.28466;0
20230514004347453_FLZ-R0_met.fits;7.00993;26531.2;46.6109;0.341333
20230514004336872_FLZ-R0_snap.fits;7.39443;26472.7;5.76003;0
20230514004436946_FLZ-R0_snap.fits;7.18933;26460.9;4.72899;0
20230514004537021_FLZ-R0_snap.fits;7.44001;26455.1;7.27846;0
20230514004637096_FLZ-R0_snap.fits;7.8009;26494.6;5.94345;0
20230514004741096_FLZ-R0_met.fits;7.73713;26487.3;15.6715;0.170667
20230514004737170_FLZ-R0_snap.fits;8.13294;26497.6;7.40093;0
20230514004837245_FLZ-R0_snap.fits;8.00887;26460.9;7.385;0
20230514004937320_FLZ-R0_snap.fits;9.32003;26478.5;6.21528;0
20230514005034152_FLZ-R0_met.fits;7.82276;26534.2;31.4669;0.512
20230514005037394_FLZ-R0_snap.fits;7.90404;26507.8;5.38406;0
20230514005137469_FLZ-R0_snap.fits;7.47979;26513.7;6.61131;0
20230514005320893_FLZ-R0_met.fits;8.98064;26513.7;22.8574;0.512
20230514005237544_FLZ-R0_snap.fits;6.25378;26547.4;5.54925;0
20230514005401853_FLZ-R0_met.fits;7.9615;26506.3;38.83;1.19467
20230514005337618_FLZ-R0_snap.fits;7.81988;26477.1;7.10234;0
20230514005438717_FLZ-R0_met.fits;6.32472;26488.8;13.6587;0.341333
20230514005437693_FLZ-R0_snap.fits;7.01825;26510.7;7.08342;0
20230514005537768_FLZ-R0_snap.fits;8.0748;26452.1;6.78246;0
20230514005637842_FLZ-R0_snap.fits;7.97019;26487.3;7.68443;0
20230514005737917_FLZ-R0_snap.fits;8.27896;26528.3;5.9795;0
20230514005837992_FLZ-R0_snap.fits;7.36296;26509.3;6.20819;0
20230514005938066_FLZ-R0_snap.fits;7.13653;26534.2;6.5301;0
