# file name; noise; peak f.; mag.; duration
20231114130052308_FLZ-R0_snap.fits;29.6474;26482.9;32.8032;0
20231114130152382_FLZ-R0_snap.fits;30.4817;26513.7;31.1581;0
20231114130252457_FLZ-R0_snap.fits;7.9964;26503.4;7.25249;0
20231114130352532_FLZ-R0_snap.fits;7.07226;26537.1;9.65884;0
20231114130452606_FLZ-R0_snap.fits;10.175;26485.8;7.46221;0
20231114130552681_FLZ-R0_snap.fits;8.84375;26506.3;11.2028;0
20231114130652756_FLZ-R0_snap.fits;21.5276;26519.5;17.741;0
20231114130752830_FLZ-R0_snap.fits;25.8928;26523.9;21.9261;0
20231114130852905_FLZ-R0_snap.fits;30.0102;26513.7;19.841;0
20231114130952980_FLZ-R0_snap.fits;32.5952;26519.5;20.636;0
20231114131053054_FLZ-R0_snap.fits;45.7531;26540;43.4492;0
20231114131153129_FLZ-R0_snap.fits;35.1984;26480;29.9256;0
20231114131253204_FLZ-R0_snap.fits;26.2129;26463.9;20.3849;0
20231114131353278_FLZ-R0_snap.fits;14.6637;26494.6;17.2041;0
20231114131453353_FLZ-R0_snap.fits;24.9971;26506.3;23.7812;0
20231114131553428_FLZ-R0_snap.fits;16.7538;26488.8;14.5084;0
20231114131653502_FLZ-R0_snap.fits;16.2359;26521;18.3049;0
20231114131753577_FLZ-R0_snap.fits;18.7776;26541.5;17.384;0
20231114131853652_FLZ-R0_snap.fits;22.2961;26525.4;15.4703;0
20231114131953726_FLZ-R0_snap.fits;26.5215;26472.7;20.0168;0
20231114132053801_FLZ-R0_snap.fits;28.5974;26481.4;23.805;0
20231114132153876_FLZ-R0_snap.fits;26.2864;26543;32.9755;0
20231114132253950_FLZ-R0_snap.fits;49.4164;26519.5;44.0118;0
20231114132354025_FLZ-R0_snap.fits;47.0982;26471.2;39.6116;0
20231114132454100_FLZ-R0_snap.fits;46.4155;26513.7;40.3432;0
20231114132554174_FLZ-R0_snap.fits;10.4189;26472.7;23.9902;0
20231114132654249_FLZ-R0_snap.fits;19.7409;26516.6;15.3175;0
20231114132754324_FLZ-R0_snap.fits;4.14028;26521;2.57882;0
20231114132854398_FLZ-R0_snap.fits;0.754653;26523.9;0.650944;0
20231114132954473_FLZ-R0_snap.fits;0.893546;26500.5;0.827839;0
20231114133054548_FLZ-R0_snap.fits;1.10785;26452.1;1.13383;0
20231114133154622_FLZ-R0_snap.fits;2.79828;26510.7;1.05347;0
20231114133254697_FLZ-R0_snap.fits;1.05656;26538.6;1.00131;0
20231114133354772_FLZ-R0_snap.fits;32.3459;26526.9;6.86729;0
20231114133454846_FLZ-R0_snap.fits;41.2328;26477.1;28.9847;0
20231114133554921_FLZ-R0_snap.fits;32.1046;26531.2;34.8462;0
20231114133654996_FLZ-R0_snap.fits;37.8922;26453.6;30.6434;0
20231114133755070_FLZ-R0_snap.fits;30.8968;26452.1;30.9155;0
20231114133855145_FLZ-R0_snap.fits;30.2934;26460.9;30.6002;0
20231114133955220_FLZ-R0_snap.fits;44.6455;26547.4;39.1645;0
20231114134055294_FLZ-R0_snap.fits;35.3765;26463.9;27.1802;0
20231114134155369_FLZ-R0_snap.fits;14.5485;26468.3;22.979;0
20231114134255444_FLZ-R0_snap.fits;2.44017;26480;22.4118;0
20231114134355518_FLZ-R0_snap.fits;0.978733;26545.9;0.78137;0
20231114134455593_FLZ-R0_snap.fits;0.661832;26502;0.733534;0
20231114134555668_FLZ-R0_snap.fits;0.776961;26460.9;0.933679;0
20231114134655742_FLZ-R0_snap.fits;0.710611;26471.2;0.707358;0
20231114134755817_FLZ-R0_snap.fits;13.0529;26516.6;12.7075;0
20231114134855892_FLZ-R0_snap.fits;37.5067;26484.4;34.8199;0
20231114134955966_FLZ-R0_snap.fits;6.39973;26521;7.05558;0
20231114135056041_FLZ-R0_snap.fits;25.2148;26534.2;18.4546;0
20231114135156116_FLZ-R0_snap.fits;38.7755;26453.6;29.0239;0
20231114135255678_FLZ-R0_met.fits;5.05843;26543;10.3034;0.170667
20231114135256190_FLZ-R0_snap.fits;46.8963;26532.7;33.7419;0
20231114135356265_FLZ-R0_snap.fits;34.8736;26497.6;28.7515;0
20231114135511358_FLZ-R0_met.fits;2.5689;26496.1;5.4965;0.170667
20231114135456340_FLZ-R0_snap.fits;36.8908;26472.7;33.1877;0
20231114135636862_FLZ-R0_met.fits;1.23353;26525.4;2.66086;0.170667
20231114135556414_FLZ-R0_snap.fits;41.7603;26538.6;38.8404;0
20231114135656489_FLZ-R0_snap.fits;47.4051;26497.6;37.2566;0
20231114135756564_FLZ-R0_snap.fits;10.4703;26531.2;9.15665;0
20231114135918142_FLZ-R0_met.fits;17.0476;26506.3;59.6652;0.170667
20231114135856638_FLZ-R0_snap.fits;46.5484;26475.6;40.2118;0
20231114135956713_FLZ-R0_snap.fits;47.0169;26502;44.2361;0
