# file name; noise; peak f.; mag.; duration
20231114040011988_FLZ-R0_snap.fits;0.735431;26472.7;0.862024;0
20231114040112062_FLZ-R0_snap.fits;0.817856;26452.1;0.72838;0
20231114040212137_FLZ-R0_snap.fits;0.893082;26518.1;0.983277;0
20231114040312212_FLZ-R0_snap.fits;0.741884;26547.4;0.925163;0
20231114040412286_FLZ-R0_snap.fits;0.812451;26449.2;0.73741;0
20231114040512361_FLZ-R0_snap.fits;0.779491;26547.4;0.731004;0
20231114040612436_FLZ-R0_snap.fits;0.794058;26521;0.720904;0
20231114040712510_FLZ-R0_snap.fits;0.850712;26491.7;0.63177;0
20231114040812585_FLZ-R0_snap.fits;0.735517;26523.9;0.638547;0
20231114040912660_FLZ-R0_snap.fits;0.869586;26545.9;0.848172;0
20231114041012734_FLZ-R0_snap.fits;0.785012;26513.7;0.772567;0
20231114041112809_FLZ-R0_snap.fits;0.951142;26449.2;0.555566;0
20231114041212884_FLZ-R0_snap.fits;0.749027;26500.5;0.697227;0
20231114041312958_FLZ-R0_snap.fits;0.854974;26515.1;1.17609;0
20231114041413033_FLZ-R0_snap.fits;0.885228;26532.7;0.758261;0
20231114041513108_FLZ-R0_snap.fits;0.823762;26525.4;0.714641;0
20231114041613182_FLZ-R0_snap.fits;0.838171;26515.1;0.777081;0
20231114041713257_FLZ-R0_snap.fits;0.88488;26523.9;0.642799;0
20231114041813332_FLZ-R0_snap.fits;0.863327;26523.9;0.675361;0
20231114041913406_FLZ-R0_snap.fits;1.40392;26523.9;0.936009;0
20231114042013481_FLZ-R0_snap.fits;0.83218;26522.5;0.563293;0
20231114042113556_FLZ-R0_snap.fits;0.901235;26523.9;0.762501;0
20231114042213630_FLZ-R0_snap.fits;0.830221;26522.5;0.652934;0
20231114042313705_FLZ-R0_snap.fits;0.792448;26531.2;0.738125;0
20231114042413780_FLZ-R0_snap.fits;0.913701;26449.2;0.819647;0
20231114042513854_FLZ-R0_snap.fits;0.824055;26518.1;0.758828;0
20231114042613929_FLZ-R0_snap.fits;0.849739;26487.3;0.744418;0
20231114042714004_FLZ-R0_snap.fits;0.806432;26523.9;0.641518;0
20231114042814078_FLZ-R0_snap.fits;0.894656;26482.9;0.913611;0
20231114042914153_FLZ-R0_snap.fits;0.852229;26522.5;0.752434;0
20231114043014228_FLZ-R0_snap.fits;0.799842;26522.5;0.648079;0
20231114043114302_FLZ-R0_snap.fits;0.891134;26485.8;0.904939;0
20231114043214377_FLZ-R0_snap.fits;0.699801;26499;0.691317;0
20231114043314452_FLZ-R0_snap.fits;0.836946;26522.5;0.853885;0
20231114043414526_FLZ-R0_snap.fits;0.793346;26482.9;0.682358;0
20231114043514601_FLZ-R0_snap.fits;0.706052;26523.9;0.701439;0
20231114043614676_FLZ-R0_snap.fits;0.995549;26475.6;0.76208;0
20231114043714750_FLZ-R0_snap.fits;0.659081;26449.2;0.778133;0
20231114043814825_FLZ-R0_snap.fits;0.741498;26522.5;0.673881;0
20231114043914900_FLZ-R0_snap.fits;0.766775;26478.5;0.638543;0
20231114044014974_FLZ-R0_snap.fits;0.710382;26450.7;1.04613;0
20231114044115049_FLZ-R0_snap.fits;0.808963;26515.1;0.730464;0
20231114044215124_FLZ-R0_snap.fits;0.816901;26523.9;0.802939;0
20231114044315198_FLZ-R0_snap.fits;0.724875;26522.5;0.822345;0
20231114044415273_FLZ-R0_snap.fits;0.805991;26502;0.681128;0
20231114044515348_FLZ-R0_snap.fits;0.837349;26500.5;0.792202;0
20231114044615422_FLZ-R0_snap.fits;0.864499;26541.5;0.991045;0
20231114044715497_FLZ-R0_snap.fits;0.803761;26475.6;0.93642;0
20231114044815572_FLZ-R0_snap.fits;0.846626;26535.6;0.906404;0
20231114044915646_FLZ-R0_snap.fits;0.842799;26522.5;1.05758;0
20231114045015721_FLZ-R0_snap.fits;0.89904;26502;0.659801;0
20231114045115796_FLZ-R0_snap.fits;0.950081;26455.1;1.13635;0
20231114045215870_FLZ-R0_snap.fits;0.830799;26478.5;0.691728;0
20231114045315945_FLZ-R0_snap.fits;0.917572;26474.1;0.77271;0
20231114045416020_FLZ-R0_snap.fits;2.38217;26540;0.975969;0
20231114045516094_FLZ-R0_snap.fits;0.871787;26523.9;0.737315;0
20231114045616169_FLZ-R0_snap.fits;0.844974;26452.1;0.661812;0
20231114045716244_FLZ-R0_snap.fits;0.826172;26522.5;0.862476;0
20231114045816318_FLZ-R0_snap.fits;0.940788;26523.9;0.919313;0
20231114045916393_FLZ-R0_snap.fits;0.758472;26510.7;0.729991;0
