# file name; noise; peak f.; mag.; duration
20231114190108606_FLZ-R0_met.fits;9.37552;26547.4;19.3233;0.170667
20231114190019113_FLZ-R0_snap.fits;1.55993;26472.7;19.5661;0
20231114190119188_FLZ-R0_snap.fits;0.982589;26472.7;0.897459;0
20231114190219262_FLZ-R0_snap.fits;0.892441;26522.5;0.879789;0
20231114190319337_FLZ-R0_snap.fits;0.843323;26499;0.81301;0
20231114190419412_FLZ-R0_snap.fits;0.88569;26494.6;0.749439;0
20231114190519486_FLZ-R0_snap.fits;3.46905;26538.6;0.709671;0
20231114190619561_FLZ-R0_snap.fits;16.8792;26472.7;1.07604;0
20231114190719636_FLZ-R0_snap.fits;9.26934;26519.5;8.56198;0
20231114190819710_FLZ-R0_snap.fits;42.5496;26450.7;31.1337;0
20231114190954260_FLZ-R0_met.fits;2.9391;26475.6;5.96607;0.170667
20231114190919785_FLZ-R0_snap.fits;31.5937;26494.6;46.0766;0
20231114191019860_FLZ-R0_snap.fits;30.4824;26485.8;25.2477;0
20231114191119934_FLZ-R0_snap.fits;38.1684;26535.6;39.0019;0
20231114191246804_FLZ-R0_met.fits;1.78178;26538.6;3.67531;0.170667
20231114191220009_FLZ-R0_snap.fits;40.5585;26477.1;32.5816;0
20231114191320084_FLZ-R0_snap.fits;36.3829;26478.5;25.9317;0
20231114191420158_FLZ-R0_snap.fits;32.7364;26528.3;28.705;0
20231114191520233_FLZ-R0_snap.fits;14.1715;26494.6;23.7946;0
20231114191620308_FLZ-R0_snap.fits;2.0128;26499;1.90327;0
20231114191720382_FLZ-R0_snap.fits;3.07516;26506.3;3.87163;0
20231114191820457_FLZ-R0_snap.fits;0.927689;26450.7;0.783449;0
20231114191920532_FLZ-R0_snap.fits;0.816384;26452.1;0.848004;0
20231114192020606_FLZ-R0_snap.fits;1.01567;26503.4;1.22321;0
20231114192120681_FLZ-R0_snap.fits;0.844029;26480;0.604961;0
20231114192220756_FLZ-R0_snap.fits;12.5374;26459.5;10.3434;0
20231114192328169_FLZ-R0_met.fits;6.85069;26463.9;16.3241;0.170667
20231114192320830_FLZ-R0_snap.fits;33.8475;26477.1;7.24189;0
20231114192420905_FLZ-R0_snap.fits;39.6609;26528.3;33.1894;0
20231114192520980_FLZ-R0_snap.fits;37.2853;26490.2;30.476;0
20231114192621054_FLZ-R0_snap.fits;31.5819;26547.4;29.7062;0
20231114192721129_FLZ-R0_snap.fits;40.0121;26466.8;33.6059;0
20231114192821204_FLZ-R0_snap.fits;33.9112;26449.2;34.1274;0
20231114192921278_FLZ-R0_snap.fits;35.7579;26538.6;32.7544;0
20231114193021353_FLZ-R0_snap.fits;36.0968;26534.2;35.545;0
20231114193216894_FLZ-R0_met.fits;10.9194;26466.8;23.561;0.170667
20231114193121428_FLZ-R0_snap.fits;25.2558;26535.6;26.9191;0
20231114193255806_FLZ-R0_met.fits;6.51373;26512.2;13.0327;0.170667
20231114193221502_FLZ-R0_snap.fits;38.8937;26544.4;32.3269;0
20231114193321577_FLZ-R0_snap.fits;0.877254;26500.5;15.0401;0
20231114193421652_FLZ-R0_snap.fits;0.960133;26532.7;0.820998;0
20231114193521726_FLZ-R0_snap.fits;0.754932;26522.5;0.559427;0
20231114193621801_FLZ-R0_snap.fits;0.851244;26471.2;0.764608;0
20231114193735529_FLZ-R0_met.fits;6.89622;26450.7;16.0936;0.170667
20231114193816148_FLZ-R0_met.fits;3.88668;26545.9;8.46878;0.170667
20231114193721876_FLZ-R0_snap.fits;1.08079;26523.9;1.11898;0
20231114193821950_FLZ-R0_snap.fits;3.91921;26477.1;4.2652;0
20231114193922025_FLZ-R0_snap.fits;22.0357;26482.9;3.11068;0
20231114194022100_FLZ-R0_snap.fits;22.2991;26472.7;18.4991;0
20231114194122174_FLZ-R0_snap.fits;17.3439;26512.2;16.3381;0
20231114194222249_FLZ-R0_snap.fits;14.1278;26502;13.0652;0
20231114194322324_FLZ-R0_snap.fits;29.9782;26515.1;29.1591;0
20231114194432297_FLZ-R0_met.fits;9.76926;26510.7;19.9799;0.170667
20231114194422398_FLZ-R0_snap.fits;39.3776;26537.1;23.4659;0
20231114194522473_FLZ-R0_snap.fits;26.6946;26468.3;26.6324;0
20231114194622548_FLZ-R0_snap.fits;39.6487;26452.1;41.7643;0
20231114194722622_FLZ-R0_snap.fits;33.5447;26522.5;23.5064;0
20231114194822697_FLZ-R0_snap.fits;39.9028;26472.7;32.5593;0
20231114194922772_FLZ-R0_snap.fits;1.64822;26459.5;16.6416;0
20231114195022846_FLZ-R0_snap.fits;1.20463;26493.2;1.53024;0
20231114195122750_FLZ-R0_met.fits;3.15107;26497.6;6.48257;0.170667
20231114195143572_FLZ-R0_met.fits;10.6731;26504.9;22.4573;0.170667
20231114195122921_FLZ-R0_snap.fits;1.25559;26521;0.879368;0
20231114195317097_FLZ-R0_met.fits;4.24797;26534.2;9.47986;0.170667
20231114195222996_FLZ-R0_snap.fits;1.17173;26523.9;0.90377;0
20231114195323070_FLZ-R0_snap.fits;0.900866;26541.5;0.94914;0
20231114195423145_FLZ-R0_snap.fits;4.62409;26506.3;0.909278;0
20231114195523220_FLZ-R0_snap.fits;2.32438;26510.7;1.6144;0
20231114195623294_FLZ-R0_snap.fits;36.5638;26525.4;27.7122;0
20231114195723369_FLZ-R0_snap.fits;41.774;26545.9;29.0403;0
20231114195823444_FLZ-R0_snap.fits;33.8533;26534.2;35.0392;0
20231114195923518_FLZ-R0_snap.fits;32.6744;26487.3;32.9378;0
