# file name; noise; peak f.; mag.; duration
20230314170057054_SVAKOV-R12_met.fits;0.875632;26497.6;4.82851;0.853333
20230314170011657_SVAKOV-R12_snap.fits;0.763788;26529.8;0.717541;0
20230314170111731_SVAKOV-R12_snap.fits;0.678517;26529.8;0.589521;0
20230314170306078_SVAKOV-R12_met.fits;0.727365;26504.9;1.57326;0.170667
20230314170211806_SVAKOV-R12_snap.fits;0.765062;26510.7;0.64876;0
20230314170311881_SVAKOV-R12_snap.fits;0.837808;26497.6;0.794341;0
20230314170452062_SVAKOV-R12_met.fits;0.824599;26504.9;1.68881;0.170667
20230314170411955_SVAKOV-R12_snap.fits;0.724027;26531.2;0.711762;0
20230314170512030_SVAKOV-R12_snap.fits;0.687119;26485.8;0.615616;0
20230314170612105_SVAKOV-R12_snap.fits;0.851269;26480;0.717969;0
20230314170712179_SVAKOV-R12_snap.fits;0.893179;26480;0.593861;0
20230314170824201_SVAKOV-R12_met.fits;0.791082;26494.6;1.69497;0.170667
20230314170849971_SVAKOV-R12_met.fits;0.822396;26494.6;2.87419;0.341333
20230314170812254_SVAKOV-R12_snap.fits;0.869554;26493.2;0.711241;0
20230314170912329_SVAKOV-R12_snap.fits;0.678213;26538.6;0.523021;0
20230314171012403_SVAKOV-R12_snap.fits;0.80013;26532.7;0.657846;0
20230314171112478_SVAKOV-R12_snap.fits;0.848697;26535.6;0.628147;0
20230314171212553_SVAKOV-R12_snap.fits;0.758242;26463.9;0.727397;0
20230314171349491_SVAKOV-R12_met.fits;0.642965;26512.2;1.34298;0.170667
20230314171312627_SVAKOV-R12_snap.fits;0.779297;26468.3;0.713137;0
20230314171412702_SVAKOV-R12_snap.fits;0.884895;26526.9;0.683345;0
20230314171553054_SVAKOV-R12_met.fits;0.869137;26504.9;2.39901;0.170667
20230314171512777_SVAKOV-R12_snap.fits;0.723836;26462.4;0.653817;0
20230314171612851_SVAKOV-R12_snap.fits;0.78974;26507.8;0.750975;0
20230314171718729_SVAKOV-R12_met.fits;0.663311;26509.3;1.5503;0.170667
20230314171712926_SVAKOV-R12_snap.fits;0.721628;26540;0.778083;0
20230314171857033_SVAKOV-R12_met.fits;0.848756;26502;4.86787;0.341333
20230314171813001_SVAKOV-R12_snap.fits;0.893456;26519.5;0.637624;0
20230314171927923_SVAKOV-R12_met.fits;0.766643;26523.9;1.81176;0.341333
20230314171913075_SVAKOV-R12_snap.fits;0.911695;26500.5;0.766002;0
20230314172050867_SVAKOV-R12_met.fits;0.665661;26496.1;1.49221;0.341333
20230314172013150_SVAKOV-R12_snap.fits;0.662084;26523.9;0.707201;0
20230314172113225_SVAKOV-R12_snap.fits;0.759229;26507.8;0.738785;0
20230314172228659_SVAKOV-R12_met.fits;0.734465;26506.3;1.59463;0.170667
20230314172302963_SVAKOV-R12_met.fits;0.789837;26494.6;1.96224;0.170667
20230314172307401_SVAKOV-R12_met.fits;0.875928;26509.3;1.84931;0.170667
20230314172213299_SVAKOV-R12_snap.fits;0.773264;26528.3;0.793874;0
20230314172337097_SVAKOV-R12_met.fits;0.762022;26493.2;7.0496;0.341333
20230314172313374_SVAKOV-R12_snap.fits;0.836896;26528.3;0.776843;0
20230314172419934_SVAKOV-R12_met.fits;0.738998;26503.4;1.51329;0.170667
20230314172445534_SVAKOV-R12_met.fits;0.75046;26515.1;7.34837;0.341333
20230314172413449_SVAKOV-R12_snap.fits;0.643865;26547.4;0.663174;0
20230314172513523_SVAKOV-R12_snap.fits;0.720792;26500.5;0.621613;0
20230314172613598_SVAKOV-R12_snap.fits;0.803733;26453.6;0.958883;0
20230314172750537_SVAKOV-R12_met.fits;0.841373;26509.3;1.83456;0.170667
20230314172713673_SVAKOV-R12_snap.fits;0.782042;26466.8;0.688186;0
20230314172813747_SVAKOV-R12_snap.fits;0.716007;26485.8;0.757677;0
20230314172913822_SVAKOV-R12_snap.fits;0.768905;26503.4;0.682942;0
20230314173036937_SVAKOV-R12_met.fits;0.653665;26521;1.33207;0.170667
20230314173013897_SVAKOV-R12_snap.fits;0.874406;26516.6;0.788623;0
20230314173113971_SVAKOV-R12_snap.fits;0.828231;26543;0.713344;0
20230314173214046_SVAKOV-R12_snap.fits;0.777117;26502;0.74947;0
20230314173314121_SVAKOV-R12_snap.fits;0.783897;26526.9;0.755654;0
20230314173431091_SVAKOV-R12_met.fits;0.758775;26509.3;1.70866;0.170667
20230314173414195_SVAKOV-R12_snap.fits;0.736168;26471.2;0.719655;0
20230314173514270_SVAKOV-R12_snap.fits;0.821274;26460.9;0.652642;0
20230314173614345_SVAKOV-R12_snap.fits;0.789906;26475.6;0.739194;0
20230314173714419_SVAKOV-R12_snap.fits;0.985092;26493.2;0.84252;0
20230314173814494_SVAKOV-R12_snap.fits;0.80596;26510.7;0.720019;0
20230314173914569_SVAKOV-R12_snap.fits;0.826886;26512.2;0.715478;0
20230314174043315_SVAKOV-R12_met.fits;0.75013;26497.6;5.11878;0.341333
20230314174014643_SVAKOV-R12_snap.fits;0.851651;26472.7;0.886906;0
20230314174114718_SVAKOV-R12_snap.fits;0.654401;26474.1;0.617939;0
20230314174243465_SVAKOV-R12_met.fits;0.708144;26510.7;2.34225;0.170667
20230314174214793_SVAKOV-R12_snap.fits;0.846153;26452.1;0.727135;0
20230314174311966_SVAKOV-R12_met.fits;0.716897;26499;1.57021;0.170667
20230314174314867_SVAKOV-R12_snap.fits;0.754051;26535.6;0.716992;0
20230314174414942_SVAKOV-R12_snap.fits;0.715783;26472.7;0.763478;0
20230314174532937_SVAKOV-R12_met.fits;0.723711;26515.1;2.11084;0.341333
20230314174515017_SVAKOV-R12_snap.fits;0.888184;26468.3;0.599158;0
20230314174615091_SVAKOV-R12_snap.fits;0.790214;26535.6;0.567922;0
20230314174715166_SVAKOV-R12_snap.fits;0.929952;26532.7;0.771097;0
20230314174815241_SVAKOV-R12_snap.fits;0.945616;26449.2;0.728632;0
20230314174915315_SVAKOV-R12_snap.fits;0.792072;26541.5;0.969938;0
20230314175015390_SVAKOV-R12_snap.fits;0.760724;26487.3;0.71956;0
20230314175115465_SVAKOV-R12_snap.fits;0.746028;26532.7;0.888967;0
20230314175215539_SVAKOV-R12_snap.fits;0.919235;26532.7;0.698991;0
20230314175312201_SVAKOV-R12_met.fits;0.785356;26504.9;2.28557;0.682667
20230314175315614_SVAKOV-R12_snap.fits;0.814579;26547.4;0.814943;0
20230314175415689_SVAKOV-R12_snap.fits;0.717691;26462.4;0.809477;0
20230314175515763_SVAKOV-R12_snap.fits;1.03858;26499;1.05444;0
20230314175615838_SVAKOV-R12_snap.fits;0.774449;26490.2;0.810979;0
20230314175730931_SVAKOV-R12_met.fits;0.822113;26512.2;3.63907;0.341333
20230314175715913_SVAKOV-R12_snap.fits;0.733981;26458;0.802431;0
20230314175816329_SVAKOV-R12_met.fits;0.834372;26502;1.78535;0.170667
20230314175815987_SVAKOV-R12_snap.fits;0.652303;26463.9;0.881637;0
20230314175916062_SVAKOV-R12_snap.fits;0.7834;26515.1;0.736039;0
