# file name; noise; peak f.; mag.; duration
20230314220120307_SVAKOV-R12_met.fits;0.737914;26500.5;1.74418;1.87733
20230314220034057_SVAKOV-R12_snap.fits;0.768317;26515.1;0.587594;0
20230314220131059_SVAKOV-R12_met.fits;0.73989;26502;7.99509;0.512
20230314220134131_SVAKOV-R12_snap.fits;0.758596;26528.3;0.851287;0
20230314220234206_SVAKOV-R12_snap.fits;0.678363;26538.6;0.754058;0
20230314220334281_SVAKOV-R12_snap.fits;0.758449;26449.2;1.06016;0
20230314220442718_SVAKOV-R12_met.fits;0.728451;26502;1.90244;0.170667
20230314220454665_SVAKOV-R12_met.fits;0.661093;26509.3;1.93562;0.170667
20230314220434355_SVAKOV-R12_snap.fits;0.737504;26523.9;0.517043;0
20230314220616755_SVAKOV-R12_met.fits;0.781362;26499;3.7347;0.341333
20230314220534430_SVAKOV-R12_snap.fits;0.640673;26507.8;0.909652;0
20230314220634505_SVAKOV-R12_snap.fits;0.695569;26472.7;0.687107;0
20230314220734579_SVAKOV-R12_snap.fits;0.782517;26528.3;0.866301;0
20230314220832435_SVAKOV-R12_met.fits;0.746042;26496.1;1.63772;0.170667
20230314220845747_SVAKOV-R12_met.fits;0.862846;26494.6;3.94582;0.512
20230314220834654_SVAKOV-R12_snap.fits;0.670757;26531.2;0.616982;0
20230314220934729_SVAKOV-R12_snap.fits;0.786913;26463.9;0.779902;0
20230314221121225_SVAKOV-R12_met.fits;0.701381;26515.1;7.93846;0.512
20230314221034803_SVAKOV-R12_snap.fits;0.900168;26460.9;0.678015;0
20230314221134878_SVAKOV-R12_snap.fits;0.902441;26545.9;0.772605;0
20230314221234953_SVAKOV-R12_snap.fits;0.726563;26491.7;0.722349;0
20230314221350899_SVAKOV-R12_met.fits;0.711603;26500.5;1.96035;0.170667
20230314221335027_SVAKOV-R12_snap.fits;0.785791;26510.7;0.782603;0
20230314221435102_SVAKOV-R12_snap.fits;0.897276;26525.4;0.77218;0
20230314221535177_SVAKOV-R12_snap.fits;0.794376;26512.2;0.648965;0
20230314221635251_SVAKOV-R12_snap.fits;0.887411;26466.8;0.718524;0
20230314221735326_SVAKOV-R12_met.fits;0.818183;26506.3;2.55881;0.341333
20230314221735326_SVAKOV-R12_snap.fits;0.831321;26472.7;0.798247;0
20230314221835401_SVAKOV-R12_snap.fits;0.708785;26466.8;0.502608;0
20230314221935475_SVAKOV-R12_snap.fits;0.757158;26488.8;0.803334;0
20230314222105075_SVAKOV-R12_met.fits;0.894047;26502;3.42873;0.512
20230314222125385_SVAKOV-R12_met.fits;0.758307;26497.6;2.31355;0.170667
20230314222035550_SVAKOV-R12_snap.fits;0.715364;26547.4;0.697478;0
20230314222139038_SVAKOV-R12_met.fits;0.667006;26503.4;1.90471;0.170667
20230314222135625_SVAKOV-R12_snap.fits;0.755159;26540;0.806478;0
20230314222235699_SVAKOV-R12_snap.fits;0.706637;26519.5;0.621456;0
20230314222334921_SVAKOV-R12_met.fits;0.620559;26477.1;1.55501;0.170667
20230314222335774_SVAKOV-R12_snap.fits;0.734335;26509.3;0.574332;0
20230314222501107_SVAKOV-R12_met.fits;0.882906;26502;1.81826;0.341333
20230314222530291_SVAKOV-R12_met.fits;0.863947;26497.6;4.14593;0.170667
20230314222435849_SVAKOV-R12_snap.fits;0.682849;26521;0.753906;0
20230314222535923_SVAKOV-R12_snap.fits;0.735551;26545.9;0.572616;0
20230314222635998_SVAKOV-R12_snap.fits;0.696025;26496.1;0.869502;0
20230314222736073_SVAKOV-R12_snap.fits;0.91959;26459.5;0.6419;0
20230314222836147_SVAKOV-R12_snap.fits;0.818261;26531.2;0.83189;0
20230314222936222_SVAKOV-R12_snap.fits;0.723059;26523.9;0.773097;0
20230314223040563_SVAKOV-R12_met.fits;0.696815;26502;2.30881;0.341333
20230314223106163_SVAKOV-R12_met.fits;0.875802;26504.9;1.98702;0.170667
20230314223036297_SVAKOV-R12_snap.fits;0.94767;26541.5;0.656593;0
20230314223202825_SVAKOV-R12_met.fits;0.685668;26509.3;1.55206;0.341333
20230314223206067_SVAKOV-R12_met.fits;0.73614;26500.5;1.82711;0.170667
20230314223136371_SVAKOV-R12_snap.fits;0.793967;26529.8;0.810271;0
20230314223239177_SVAKOV-R12_met.fits;0.787937;26513.7;1.82212;0.170667
20230314223236446_SVAKOV-R12_snap.fits;0.774577;26540;0.562365;0
20230314223432329_SVAKOV-R12_met.fits;0.679969;26487.3;1.85139;0.170667
20230314223336521_SVAKOV-R12_snap.fits;0.755116;26497.6;0.553936;0
20230314223454515_SVAKOV-R12_met.fits;0.753941;26503.4;2.03703;0.341333
20230314223514483_SVAKOV-R12_met.fits;0.702727;26493.2;5.98936;0.341333
20230314223522505_SVAKOV-R12_met.fits;0.852305;26494.6;6.28681;0.170667
20230314223436595_SVAKOV-R12_snap.fits;0.849464;26510.7;0.753872;0
20230314223536670_SVAKOV-R12_snap.fits;0.696344;26453.6;0.693106;0
20230314223636745_SVAKOV-R12_snap.fits;0.803932;26523.9;0.667942;0
20230314223747401_SVAKOV-R12_met.fits;0.838127;26500.5;1.87433;0.170667
20230314223736819_SVAKOV-R12_snap.fits;0.753357;26450.7;0.669333;0
20230314223906249_SVAKOV-R12_met.fits;0.779247;26499;1.86548;0.170667
20230314223929289_SVAKOV-R12_met.fits;0.781634;26500.5;5.73125;0.341333
20230314223836894_SVAKOV-R12_snap.fits;0.787974;26466.8;0.739581;0
20230314223936969_SVAKOV-R12_snap.fits;0.81594;26518.1;0.836305;0
20230314224107422_SVAKOV-R12_met.fits;0.69118;26484.4;1.53942;23.552
20230314224037043_SVAKOV-R12_snap.fits;0.82753;26497.6;0.7871;0
20230314224142238_SVAKOV-R12_met.fits;0.625861;26497.6;1.53582;0.341333
20230314224137118_SVAKOV-R12_snap.fits;0.927973;26449.2;0.671933;0
20230314224333513_SVAKOV-R12_met.fits;0.835577;26504.9;2.19092;0.170667
20230314224237193_SVAKOV-R12_snap.fits;0.6199;26534.2;0.584884;0
20230314224351603_SVAKOV-R12_met.fits;0.731467;26502;2.28917;0.170667
20230314224412595_SVAKOV-R12_met.fits;0.742724;26493.2;3.94628;0.170667
20230314224416179_SVAKOV-R12_met.fits;0.656793;26503.4;4.37041;0.341333
20230314224428297_SVAKOV-R12_met.fits;0.672957;26509.3;1.36126;0.170667
20230314224337267_SVAKOV-R12_snap.fits;0.843647;26474.1;0.721042;0
20230314224515913_SVAKOV-R12_met.fits;0.904896;26499;1.97029;0.341333
20230314224437342_SVAKOV-R12_snap.fits;0.871732;26491.7;0.625508;0
20230314224537417_SVAKOV-R12_snap.fits;0.821284;26518.1;0.919032;0
20230314224637491_SVAKOV-R12_snap.fits;0.663072;26510.7;0.658879;0
20230314224737566_SVAKOV-R12_snap.fits;0.827978;26449.2;0.788253;0
20230314224848051_SVAKOV-R12_met.fits;0.790912;26487.3;1.64083;0.341333
20230314224905289_SVAKOV-R12_met.fits;0.930067;26485.8;2.0446;0.170667
20230314224837641_SVAKOV-R12_snap.fits;0.753902;26545.9;0.631489;0
20230314224950686_SVAKOV-R12_met.fits;0.797119;26493.2;1.93977;0.341333
20230314225017651_SVAKOV-R12_met.fits;0.731147;26478.5;2.1995;0.512
20230314224937715_SVAKOV-R12_snap.fits;0.766394;26513.7;0.838627;0
20230314225037790_SVAKOV-R12_snap.fits;0.705558;26535.6;0.810395;0
20230314225152371_SVAKOV-R12_met.fits;0.853734;26502;1.8072;0.170667
20230314225224627_SVAKOV-R12_met.fits;0.821681;26500.5;7.96374;0.682667
20230314225137865_SVAKOV-R12_snap.fits;0.722475;26504.9;0.651771;0
20230314225237939_SVAKOV-R12_snap.fits;0.870126;26510.7;0.685423;0
20230314225401907_SVAKOV-R12_met.fits;0.843991;26499;1.9292;0.170667
20230314225338014_SVAKOV-R12_snap.fits;0.690006;26509.3;0.800726;0
20230314225443038_SVAKOV-R12_met.fits;0.639029;26491.7;1.41294;0.170667
20230314225525534_SVAKOV-R12_met.fits;1.10405;26491.7;2.68482;0.170667
20230314225438089_SVAKOV-R12_snap.fits;0.891703;26499;0.607603;0
20230314225622707_SVAKOV-R12_met.fits;0.806259;26487.3;4.10173;0.512
20230314225538163_SVAKOV-R12_snap.fits;0.782852;26510.7;0.608936;0
20230314225642675_SVAKOV-R12_met.fits;0.831607;26526.9;2.80843;0.341333
20230314225659401_SVAKOV-R12_met.fits;0.751308;26499;3.84512;0.341333
20230314225638238_SVAKOV-R12_snap.fits;0.801423;26460.9;0.658713;0
20230314225806473_SVAKOV-R12_met.fits;0.82042;26497.6;1.90289;0.341333
20230314225814494_SVAKOV-R12_met.fits;0.847373;26516.6;2.31012;0.170667
20230314225738313_SVAKOV-R12_snap.fits;0.698401;26500.5;0.49629;0
20230314225838387_SVAKOV-R12_snap.fits;0.672517;26466.8;0.559634;0
20230314225938462_SVAKOV-R12_snap.fits;0.867994;26488.8;0.618493;0
