# file name; noise; peak f.; mag.; duration
20230314120049331_SVAKOV-R12_snap.fits;0.750677;26468.3;0.790058;0
20230314120213299_SVAKOV-R12_met.fits;0.845611;26491.7;4.06355;0.341333
20230314120230366_SVAKOV-R12_met.fits;0.796026;26506.3;2.7359;0.341333
20230314120149406_SVAKOV-R12_snap.fits;0.941302;26526.9;0.597908;0
20230314120308254_SVAKOV-R12_met.fits;0.982999;26499;3.63875;0.341333
20230314120249481_SVAKOV-R12_snap.fits;0.979583;26453.6;0.909037;0
20230314120433246_SVAKOV-R12_met.fits;0.973926;26494.6;3.10973;0.341333
20230314120437342_SVAKOV-R12_met.fits;0.72677;26493.2;3.57951;0.170667
20230314120349555_SVAKOV-R12_snap.fits;0.743796;26490.2;0.742657;0
20230314120527177_SVAKOV-R12_met.fits;0.805839;26494.6;5.72414;0.341333
20230314120449630_SVAKOV-R12_snap.fits;0.810391;26462.4;0.848657;0
20230314120549705_SVAKOV-R12_snap.fits;0.783917;26534.2;0.778685;0
20230314120649779_SVAKOV-R12_snap.fits;0.955132;26513.7;0.678291;0
20230314120752414_SVAKOV-R12_met.fits;0.742115;26488.8;1.52219;0.341333
20230314120755657_SVAKOV-R12_met.fits;0.971029;26491.7;2.40104;0.170667
20230314120749854_SVAKOV-R12_snap.fits;0.892013;26468.3;0.737323;0
20230314120906825_SVAKOV-R12_met.fits;0.845698;26529.8;7.09096;0.341333
20230314120920819_SVAKOV-R12_met.fits;0.769452;26507.8;1.93304;0.170667
20230314120849929_SVAKOV-R12_snap.fits;0.833872;26469.7;0.709918;0
20230314120953758_SVAKOV-R12_met.fits;0.892123;26493.2;4.51712;0.341333
20230314121000926_SVAKOV-R12_met.fits;0.74972;26506.3;14.8372;0.341333
20230314120950003_SVAKOV-R12_snap.fits;0.908218;26455.1;0.801535;0
20230314121118238_SVAKOV-R12_met.fits;0.715356;26506.3;1.60313;0.170667
20230314121139571_SVAKOV-R12_met.fits;0.907705;26490.2;7.69078;0.853333
20230314121050078_SVAKOV-R12_snap.fits;0.785769;26535.6;0.784598;0
20230314121214217_SVAKOV-R12_met.fits;0.802015;26497.6;2.09085;0.341333
20230314121244937_SVAKOV-R12_met.fits;0.735583;26493.2;1.54051;0.170667
20230314121150153_SVAKOV-R12_snap.fits;0.905878;26482.9;0.642076;0
20230314121257225_SVAKOV-R12_met.fits;0.771512;26491.7;1.63908;0.170667
20230314121250227_SVAKOV-R12_snap.fits;0.731024;26497.6;0.923211;0
20230314121410270_SVAKOV-R12_met.fits;0.875254;26521;3.78086;0.170667
20230314121423753_SVAKOV-R12_met.fits;0.841092;26504.9;2.69109;0.170667
20230314121350302_SVAKOV-R12_snap.fits;0.794194;26509.3;0.775725;0
20230314121450377_SVAKOV-R12_snap.fits;0.800456;26541.5;0.671104;0
20230314121558643_SVAKOV-R12_met.fits;0.738782;26504.9;2.28836;0.170667
20230314121625438_SVAKOV-R12_met.fits;0.716992;26510.7;1.9212;0.170667
20230314121550451_SVAKOV-R12_snap.fits;0.772714;26449.2;0.593402;0
20230314121650526_SVAKOV-R12_snap.fits;0.786228;26485.8;0.627679;0
20230314121751283_SVAKOV-R12_met.fits;0.635122;26544.4;1.30071;0.170667
20230314121750601_SVAKOV-R12_snap.fits;0.754433;26500.5;0.801622;0
20230314121847262_SVAKOV-R12_met.fits;0.65551;26503.4;2.61725;0.170667
20230314121850675_SVAKOV-R12_snap.fits;0.749413;26490.2;0.592258;0
20230314122008670_SVAKOV-R12_met.fits;0.917686;26497.6;5.00679;0.512
20230314121950750_SVAKOV-R12_snap.fits;0.701164;26537.1;0.759156;0
20230314122050825_SVAKOV-R12_snap.fits;0.842093;26538.6;0.817505;0
20230314122150899_SVAKOV-R12_snap.fits;0.768328;26460.9;0.87956;0
20230314122303091_SVAKOV-R12_met.fits;0.807689;26504.9;2.22711;0.170667
20230314122250974_SVAKOV-R12_snap.fits;0.852103;26518.1;0.730404;0
20230314122421769_SVAKOV-R12_met.fits;0.830503;26462.4;1.93919;0.170667
20230314122432350_SVAKOV-R12_met.fits;0.798034;26469.7;3.27704;0.170667
20230314122351049_SVAKOV-R12_snap.fits;0.845336;26466.8;0.967531;0
20230314122454366_SVAKOV-R12_met.fits;0.736102;26491.7;4.63292;0.341333
20230314122451123_SVAKOV-R12_snap.fits;0.786809;26462.4;0.642092;0
20230314122637790_SVAKOV-R12_met.fits;0.693456;26458;1.52222;0.170667
20230314122551198_SVAKOV-R12_snap.fits;0.778201;26471.2;0.706454;0
20230314122651273_SVAKOV-R12_snap.fits;0.825371;26537.1;0.735089;0
20230314122751347_SVAKOV-R12_snap.fits;0.759163;26516.6;0.631571;0
20230314122847155_SVAKOV-R12_met.fits;0.780469;26513.7;19.6054;1.024
20230314122855347_SVAKOV-R12_met.fits;0.879497;26502;6.01305;0.341333
20230314122915827_SVAKOV-R12_met.fits;0.672118;26503.4;11.0589;0.853333
20230314122928286_SVAKOV-R12_met.fits;0.893656;26491.7;2.60414;0.341333
20230314122851422_SVAKOV-R12_snap.fits;0.749442;26522.5;0.757074;0
20230314122951497_SVAKOV-R12_snap.fits;0.804648;26510.7;0.736514;0
20230314123051571_SVAKOV-R12_snap.fits;0.834085;26455.1;0.61879;0
20230314123151646_SVAKOV-R12_snap.fits;0.647616;26481.4;0.815833;0
20230314123317321_SVAKOV-R12_met.fits;0.770323;26449.2;2.12783;0.341333
20230314123251721_SVAKOV-R12_snap.fits;0.861301;26538.6;0.787506;0
20230314123419102_SVAKOV-R12_met.fits;0.762383;26499;1.70316;0.341333
20230314123351795_SVAKOV-R12_snap.fits;0.851743;26490.2;0.753943;0
20230314123526857_SVAKOV-R12_met.fits;0.849998;26496.1;5.24498;0.170667
20230314123539486_SVAKOV-R12_met.fits;0.757035;26529.8;1.58078;0.170667
20230314123548190_SVAKOV-R12_met.fits;0.762939;26487.3;1.66373;0.170667
20230314123451870_SVAKOV-R12_snap.fits;0.798776;26459.5;0.673093;0
20230314123604403_SVAKOV-R12_met.fits;0.884857;26488.8;1.88533;0.170667
20230314123646729_SVAKOV-R12_met.fits;0.656758;26493.2;4.03789;0.341333
20230314123551945_SVAKOV-R12_snap.fits;0.782622;26515.1;0.601642;0
20230314123710110_SVAKOV-R12_met.fits;0.881808;26509.3;1.88296;0.170667
20230314123735710_SVAKOV-R12_met.fits;0.996907;26497.6;2.39461;0.341333
20230314123652019_SVAKOV-R12_snap.fits;0.756525;26522.5;0.715061;0
20230314123811721_SVAKOV-R12_met.fits;0.837199;26509.3;2.13976;0.341333
20230314123842953_SVAKOV-R12_met.fits;0.757101;26496.1;6.08654;0.341333
20230314123752094_SVAKOV-R12_snap.fits;0.835537;26471.2;0.902329;0
20230314123924254_SVAKOV-R12_met.fits;0.770434;26502;6.89585;0.512
20230314123852169_SVAKOV-R12_snap.fits;0.850349;26453.6;0.879161;0
20230314124016649_SVAKOV-R12_met.fits;0.880142;26547.4;3.00935;0.170667
20230314123952243_SVAKOV-R12_snap.fits;0.966567;26528.3;0.77533;0
20230314124052318_SVAKOV-R12_snap.fits;0.75731;26506.3;0.56785;0
20230314124152393_SVAKOV-R12_snap.fits;0.822914;26490.2;0.797564;0
20230314124252467_SVAKOV-R12_snap.fits;0.899058;26521;0.791994;0
20230314124424115_SVAKOV-R12_met.fits;0.80979;26499;2.06483;0.170667
20230314124448862_SVAKOV-R12_met.fits;0.904933;26496.1;2.5828;0.170667
20230314124352542_SVAKOV-R12_snap.fits;0.80128;26449.2;0.523336;0
20230314124525726_SVAKOV-R12_met.fits;0.874304;26545.9;2.20401;0.341333
20230314124452617_SVAKOV-R12_snap.fits;0.739961;26462.4;0.753619;0
20230314124552691_SVAKOV-R12_snap.fits;0.816792;26510.7;0.744033;0
20230314124652766_SVAKOV-R12_snap.fits;0.728412;26472.7;0.650729;0
20230314124752841_SVAKOV-R12_snap.fits;0.816618;26449.2;0.662271;0
20230314124852915_SVAKOV-R12_snap.fits;0.933446;26506.3;0.750147;0
20230314124952990_SVAKOV-R12_snap.fits;0.780581;26534.2;0.643904;0
20230314125053065_SVAKOV-R12_snap.fits;0.73018;26482.9;0.826439;0
20230314125219251_SVAKOV-R12_met.fits;0.81863;26534.2;2.6753;0.170667
20230314125153139_SVAKOV-R12_snap.fits;0.784863;26472.7;0.897425;0
20230314125305502_SVAKOV-R12_met.fits;1.00553;26512.2;4.62538;1.024
20230314125311475_SVAKOV-R12_met.fits;0.815636;26497.6;5.28181;0.341333
20230314125344585_SVAKOV-R12_met.fits;0.822538;26506.3;2.89899;0.341333
20230314125253214_SVAKOV-R12_snap.fits;0.614563;26459.5;0.666847;0
20230314125428958_SVAKOV-R12_met.fits;0.745637;26500.5;1.62199;0.170667
20230314125436126_SVAKOV-R12_met.fits;0.699415;26491.7;1.53964;0.170667
20230314125353289_SVAKOV-R12_snap.fits;0.858922;26543;0.760315;0
20230314125516403_SVAKOV-R12_met.fits;0.621254;26499;1.38971;0.170667
20230314125531763_SVAKOV-R12_met.fits;0.855924;26475.6;2.69176;0.170667
20230314125453363_SVAKOV-R12_snap.fits;0.720853;26509.3;0.765633;0
20230314125640030_SVAKOV-R12_met.fits;0.91442;26500.5;2.07707;0.170667
20230314125553438_SVAKOV-R12_snap.fits;0.943348;26481.4;0.812031;0
20230314125723550_SVAKOV-R12_met.fits;0.74948;26504.9;1.78647;0.170667
20230314125653513_SVAKOV-R12_snap.fits;0.971769;26488.8;0.725585;0
20230314125841886_SVAKOV-R12_met.fits;0.777924;26477.1;1.58334;1.36533
20230314125753587_SVAKOV-R12_snap.fits;0.835779;26512.2;0.69352;0
20230314125853662_SVAKOV-R12_snap.fits;0.792877;26545.9;0.646943;0
20230314125953737_SVAKOV-R12_snap.fits;0.75443;26455.1;0.668761;0
