# file name; noise; peak f.; mag.; duration
20230314065907571_SVAKOV-R12_met.fits;0.734396;26503.4;4.0977;0.341333
20230314065925833_SVAKOV-R12_met.fits;0.827972;26518.1;1.91571;1.536
20230314070102259_SVAKOV-R12_met.fits;0.893221;26488.8;2.15497;0.512
20230314070026931_SVAKOV-R12_snap.fits;0.879356;26515.1;0.748343;0
20230314070127006_SVAKOV-R12_snap.fits;0.791421;26449.2;0.902544;0
20230314070241587_SVAKOV-R12_met.fits;0.90453;26509.3;5.26649;0.341333
20230314070227081_SVAKOV-R12_snap.fits;0.859307;26484.4;0.907596;0
20230314070327155_SVAKOV-R12_snap.fits;0.889671;26512.2;0.626172;0
20230314070442590_SVAKOV-R12_met.fits;0.828166;26499;2.36576;0.341333
20230314070427230_SVAKOV-R12_snap.fits;0.870821;26490.2;0.904832;0
20230314070527305_SVAKOV-R12_snap.fits;0.912991;26478.5;0.781391;0
20230314070627379_SVAKOV-R12_snap.fits;1.0013;26534.2;0.641993;0
20230314070813705_SVAKOV-R12_met.fits;1.85394;26500.5;64.5691;2.73067
20230314070727454_SVAKOV-R12_snap.fits;0.806255;26502;0.925185;0
20230314070833673_SVAKOV-R12_met.fits;0.699075;26496.1;2.89734;0.341333
20230314070919923_SVAKOV-R12_met.fits;0.947019;26504.9;4.7536;0.341333
20230314070827529_SVAKOV-R12_snap.fits;0.823276;26490.2;0.74175;0
20230314071008222_SVAKOV-R12_met.fits;0.98146;26494.6;2.94741;0.170667
20230314070927603_SVAKOV-R12_snap.fits;1.03804;26465.3;0.933922;0
20230314071027678_SVAKOV-R12_snap.fits;0.727849;26450.7;0.604204;0
20230314071216563_SVAKOV-R12_met.fits;1.0977;26500.5;5.70424;0.682667
20230314071127753_SVAKOV-R12_snap.fits;0.656431;26477.1;0.70356;0
20230314071228339_SVAKOV-R12_met.fits;0.811836;26491.7;3.35006;0.170667
20230314071227827_SVAKOV-R12_snap.fits;0.900255;26519.5;0.903297;0
20230314071410910_SVAKOV-R12_met.fits;0.859844;26504.9;2.46329;0.853333
20230314071327902_SVAKOV-R12_snap.fits;0.889218;26528.3;1.08734;0
20230314071430366_SVAKOV-R12_met.fits;0.922048;26512.2;2.12847;0.341333
20230314071433438_SVAKOV-R12_met.fits;0.906278;26515.1;2.43949;0.170667
20230314071427977_SVAKOV-R12_snap.fits;0.772099;26488.8;0.778985;0
20230314071540681_SVAKOV-R12_met.fits;0.810267;26499;1.6206;0.170667
20230314071609865_SVAKOV-R12_met.fits;0.862116;26490.2;1.83769;0.170667
20230314071528051_SVAKOV-R12_snap.fits;0.714268;26471.2;1.00063;0
20230314071628126_SVAKOV-R12_snap.fits;0.901596;26532.7;1.18979;0
20230314071810867_SVAKOV-R12_met.fits;1.02553;26515.1;3.11181;0.341333
20230314071819913_SVAKOV-R12_met.fits;0.982901;26526.9;7.35439;0.682667
20230314071728201_SVAKOV-R12_snap.fits;1.0597;26519.5;1.05907;0
20230314071905993_SVAKOV-R12_met.fits;0.883157;26504.9;3.49;0.170667
20230314071828275_SVAKOV-R12_snap.fits;0.770702;26493.2;0.943643;0
20230314071928350_SVAKOV-R12_snap.fits;0.881467;26510.7;0.873031;0
20230314072037299_SVAKOV-R12_met.fits;0.926313;26488.8;2.85871;0.170667
20230314072028425_SVAKOV-R12_snap.fits;0.770906;26544.4;0.760007;0
20230314072128499_SVAKOV-R12_snap.fits;0.810138;26526.9;0.656506;0
20230314072304755_SVAKOV-R12_met.fits;0.843038;26497.6;2.22551;0.170667
20230314072318750_SVAKOV-R12_met.fits;0.920067;26513.7;2.13291;0.170667
20230314072228574_SVAKOV-R12_snap.fits;0.835619;26538.6;0.871791;0
20230314072328649_SVAKOV-R12_snap.fits;0.870635;26541.5;0.867432;0
20230314072428723_SVAKOV-R12_snap.fits;0.981617;26480;0.637065;0
20230314072528798_SVAKOV-R12_snap.fits;0.954493;26475.6;0.904482;0
20230314072709662_SVAKOV-R12_met.fits;0.728568;26547.4;1.46781;0.170667
20230314072628873_SVAKOV-R12_snap.fits;0.782418;26538.6;0.590029;0
20230314072728947_SVAKOV-R12_snap.fits;0.764227;26526.9;0.68071;0
20230314072918003_SVAKOV-R12_met.fits;0.72889;26496.1;2.14714;0.170667
20230314072829022_SVAKOV-R12_snap.fits;0.878535;26529.8;0.987282;0
20230314072927049_SVAKOV-R12_met.fits;0.845577;26513.7;1.94533;0.170667
20230314072937971_SVAKOV-R12_met.fits;1.10169;26485.8;2.49235;0.341333
20230314072929097_SVAKOV-R12_snap.fits;0.995223;26474.1;0.835274;0
20230314073029171_SVAKOV-R12_snap.fits;0.821888;26459.5;0.750503;0
20230314073129246_SVAKOV-R12_met.fits;0.785506;26515.1;6.12531;0.341333
20230314073205769_SVAKOV-R12_met.fits;0.864049;26544.4;1.95485;0.170667
20230314073129246_SVAKOV-R12_snap.fits;0.7467;26472.7;0.844393;0
20230314073250995_SVAKOV-R12_met.fits;0.919149;26512.2;1.93286;0.170667
20230314073311987_SVAKOV-R12_met.fits;0.909363;26547.4;2.3847;1.024
20230314073229321_SVAKOV-R12_snap.fits;0.865708;26523.9;0.911787;0
20230314073412062_SVAKOV-R12_met.fits;0.742174;26490.2;2.3202;0.170667
20230314073329395_SVAKOV-R12_snap.fits;0.902257;26515.1;0.993091;0
20230314073435955_SVAKOV-R12_met.fits;0.681197;26484.4;1.70858;0.170667
20230314073519987_SVAKOV-R12_met.fits;0.825803;26506.3;3.74516;0.170667
20230314073429470_SVAKOV-R12_snap.fits;0.786688;26503.4;0.862802;0
20230314073547977_SVAKOV-R12_met.fits;0.89317;26512.2;6.04813;0.341333
20230314073529545_SVAKOV-R12_snap.fits;0.776197;26515.1;0.748038;0
20230314073629619_SVAKOV-R12_snap.fits;0.960875;26485.8;1.07236;0
20230314073729694_SVAKOV-R12_snap.fits;0.803611;26484.4;0.786924;0
20230314073834718_SVAKOV-R12_met.fits;0.68139;26502;3.42069;0.170667
20230314073906974_SVAKOV-R12_met.fits;1.10343;26491.7;2.53272;0.170667
20230314073917555_SVAKOV-R12_met.fits;0.878878;26506.3;3.01538;1.87733
20230314073829769_SVAKOV-R12_snap.fits;0.778173;26541.5;0.903586;0
20230314073929843_SVAKOV-R12_snap.fits;0.832973;26487.3;0.80226;0
20230314074029918_SVAKOV-R12_snap.fits;0.705531;26518.1;0.914861;0
20230314074129993_SVAKOV-R12_snap.fits;0.797708;26525.4;0.792126;0
20230314074230067_SVAKOV-R12_snap.fits;1.02143;26513.7;0.842284;0
20230314074330142_SVAKOV-R12_snap.fits;0.840428;26515.1;0.804206;0
20230314074431411_SVAKOV-R12_met.fits;0.869033;26500.5;3.15972;0.341333
20230314074430217_SVAKOV-R12_snap.fits;0.815206;26477.1;0.670714;0
20230314074527219_SVAKOV-R12_met.fits;0.922823;26510.7;9.96432;0.341333
20230314074530291_SVAKOV-R12_snap.fits;1.08219;26460.9;0.551345;0
20230314074712691_SVAKOV-R12_met.fits;0.844267;26487.3;2.49297;0.170667
20230314074630366_SVAKOV-R12_snap.fits;0.861711;26535.6;0.611911;0
20230314074806622_SVAKOV-R12_met.fits;1.04274;26477.1;2.14571;0.170667
20230314074730441_SVAKOV-R12_snap.fits;0.842325;26493.2;0.864535;0
20230314074830515_SVAKOV-R12_snap.fits;0.941533;26459.5;0.722205;0
20230314075000969_SVAKOV-R12_met.fits;0.810871;26496.1;2.19522;0.170667
20230314074930590_SVAKOV-R12_snap.fits;0.804985;26500.5;0.716127;0
20230314075030665_SVAKOV-R12_snap.fits;0.869103;26522.5;0.62004;0
20230314075156510_SVAKOV-R12_met.fits;0.882718;26494.6;2.13994;0.170667
20230314075130739_SVAKOV-R12_snap.fits;0.737337;26519.5;0.928079;0
20230314075308531_SVAKOV-R12_met.fits;0.830502;26510.7;2.73238;0.170667
20230314075230814_SVAKOV-R12_snap.fits;0.940832;26499;0.817981;0
20230314075347614_SVAKOV-R12_met.fits;0.876814;26506.3;3.38316;0.170667
20230314075413385_SVAKOV-R12_met.fits;0.751305;26519.5;2.84043;0.512
20230314075330889_SVAKOV-R12_snap.fits;0.875946;26462.4;0.834941;0
20230314075450419_SVAKOV-R12_met.fits;0.764077;26497.6;3.45012;0.170667
20230314075430963_SVAKOV-R12_snap.fits;0.888594;26537.1;1.019;0
20230314075559369_SVAKOV-R12_met.fits;0.852967;26503.4;5.32068;0.170667
20230314075531038_SVAKOV-R12_snap.fits;0.918906;26459.5;0.689855;0
20230314075714633_SVAKOV-R12_met.fits;0.78267;26465.3;1.61018;0.170667
20230314075631113_SVAKOV-R12_snap.fits;0.721406;26452.1;0.747676;0
20230314075746035_SVAKOV-R12_met.fits;0.739455;26500.5;1.7367;0.170667
20230314075815390_SVAKOV-R12_met.fits;0.95592;26490.2;2.54104;0.170667
20230314075731187_SVAKOV-R12_snap.fits;0.819587;26545.9;0.848506;0
20230314075849694_SVAKOV-R12_met.fits;0.762536;26499;1.70311;0.341333
20230314075831262_SVAKOV-R12_snap.fits;0.949723;26522.5;0.861152;0
20230314075931337_SVAKOV-R12_snap.fits;0.91168;26480;0.725475;0
