# file name; noise; peak f.; mag.; duration
20230314050050569_SVAKOV-R12_met.fits;0.831518;26503.4;4.1847;0.170667
20230314050017971_SVAKOV-R12_snap.fits;0.837465;26487.3;0.768004;0
20230314050202419_SVAKOV-R12_met.fits;0.970523;26503.4;2.58784;0.170667
20230314050118046_SVAKOV-R12_snap.fits;0.929166;26484.4;0.933671;0
20230314050218633_SVAKOV-R12_met.fits;0.725403;26491.7;1.50315;0.170667
20230314050246622_SVAKOV-R12_met.fits;0.902787;26496.1;2.15884;0.170667
20230314050218121_SVAKOV-R12_snap.fits;0.910521;26484.4;0.660212;0
20230314050314611_SVAKOV-R12_met.fits;0.98846;26506.3;3.30224;0.341333
20230314050327753_SVAKOV-R12_met.fits;0.858745;26502;2.59166;0.341333
20230314050342430_SVAKOV-R12_met.fits;0.730635;26496.1;1.83263;0.341333
20230314050318195_SVAKOV-R12_snap.fits;0.919208;26522.5;0.896511;0
20230314050418270_SVAKOV-R12_snap.fits;0.884551;26538.6;1.18708;0
20230314050542409_SVAKOV-R12_met.fits;0.870938;26504.9;1.92686;0.512
20230314050518345_SVAKOV-R12_snap.fits;0.984512;26497.6;1.00217;0
20230314050648969_SVAKOV-R12_met.fits;0.911491;26538.6;7.37041;0.341333
20230314050618419_SVAKOV-R12_snap.fits;0.76716;26526.9;0.681977;0
20230314050718494_SVAKOV-R12_snap.fits;0.874189;26526.9;0.736224;0
20230314050818569_SVAKOV-R12_snap.fits;0.85589;26471.2;0.764844;0
20230314051012915_SVAKOV-R12_met.fits;0.840225;26496.1;1.91348;0.170667
20230314050918643_SVAKOV-R12_snap.fits;0.815562;26471.2;0.843793;0
20230314051030665_SVAKOV-R12_met.fits;0.827794;26510.7;2.46028;2.56
20230314051018718_SVAKOV-R12_snap.fits;0.84435;26534.2;0.764389;0
20230314051143710_SVAKOV-R12_met.fits;0.829713;26499;3.99444;0.341333
20230314051118793_SVAKOV-R12_snap.fits;0.724972;26491.7;0.676509;0
20230314051218867_SVAKOV-R12_snap.fits;0.979855;26531.2;0.885747;0
20230314051354270_SVAKOV-R12_met.fits;0.771015;26481.4;1.75533;0.170667
20230314051318942_SVAKOV-R12_snap.fits;1.12032;26475.6;0.678235;0
20230314051420211_SVAKOV-R12_met.fits;0.940797;26504.9;2.5569;0.682667
20230314051419017_SVAKOV-R12_snap.fits;0.978205;26494.6;1.05047;0
20230314051546398_SVAKOV-R12_met.fits;0.862638;26502;7.17099;0.341333
20230314051519091_SVAKOV-R12_snap.fits;0.881805;26510.7;0.776135;0
20230314051636403_SVAKOV-R12_met.fits;0.740201;26497.6;2.51639;0.170667
20230314051714633_SVAKOV-R12_met.fits;0.690106;26497.6;2.18972;0.170667
20230314051619166_SVAKOV-R12_snap.fits;0.805859;26532.7;0.898842;0
20230314051719241_SVAKOV-R12_snap.fits;0.76252;26458;0.557064;0
20230314051819315_SVAKOV-R12_snap.fits;0.841823;26453.6;0.930107;0
20230314051919390_SVAKOV-R12_snap.fits;0.776262;26532.7;0.77929;0
20230314052114249_SVAKOV-R12_met.fits;0.819001;26503.4;1.65364;0.170667
20230314052019465_SVAKOV-R12_snap.fits;0.84722;26480;0.793117;0
20230314052159817_SVAKOV-R12_met.fits;0.895032;26515.1;2.53391;0.170667
20230314052119539_SVAKOV-R12_snap.fits;1.05522;26523.9;0.864302;0
20230314052242483_SVAKOV-R12_met.fits;0.65611;26496.1;4.09582;0.341333
20230314052219614_SVAKOV-R12_snap.fits;0.910698;26462.4;0.897512;0
20230314052319689_SVAKOV-R12_snap.fits;0.886249;26506.3;0.731985;0
20230314052452531_SVAKOV-R12_met.fits;0.828814;26513.7;1.88025;0.170667
20230314052419763_SVAKOV-R12_snap.fits;0.691264;26522.5;0.870155;0
20230314052519838_SVAKOV-R12_met.fits;0.829111;26494.6;9.36602;0.341333
20230314052519838_SVAKOV-R12_snap.fits;0.852172;26509.3;0.773885;0
20230314052619913_SVAKOV-R12_snap.fits;0.922463;26537.1;0.77135;0
20230314052732275_SVAKOV-R12_met.fits;0.875163;26500.5;5.732;0.341333
20230314052719987_SVAKOV-R12_snap.fits;0.903547;26540;0.801042;0
20230314052824329_SVAKOV-R12_met.fits;0.928298;26525.4;2.85055;0.170667
20230314052820062_SVAKOV-R12_snap.fits;0.973532;26456.5;0.778862;0
20230314052920137_SVAKOV-R12_snap.fits;0.718688;26528.3;0.752898;0
20230314053047518_SVAKOV-R12_met.fits;0.770132;26523.9;2.21567;0.170667
20230314053103731_SVAKOV-R12_met.fits;0.593398;26475.6;2.40127;0.341333
20230314053108339_SVAKOV-R12_met.fits;0.692289;26538.6;3.57831;0.341333
20230314053020211_SVAKOV-R12_snap.fits;0.82784;26456.5;0.844127;0
20230314053140937_SVAKOV-R12_met.fits;0.778355;26472.7;11.8468;0.341333
20230314053203635_SVAKOV-R12_met.fits;0.784407;26465.3;1.73733;0.170667
20230314053120286_SVAKOV-R12_snap.fits;0.840171;26466.8;0.707834;0
20230314053313779_SVAKOV-R12_met.fits;0.959517;26499;2.56294;0.341333
20230314053220361_SVAKOV-R12_snap.fits;0.828242;26529.8;0.715142;0
20230314053320435_SVAKOV-R12_snap.fits;0.733817;26499;0.795909;0
20230314053420510_SVAKOV-R12_snap.fits;0.75358;26538.6;0.851081;0
20230314053520585_SVAKOV-R12_snap.fits;0.713383;26463.9;0.605766;0
20230314053620659_SVAKOV-R12_snap.fits;0.677466;26547.4;0.7142;0
20230314053720734_SVAKOV-R12_snap.fits;0.834126;26497.6;0.63877;0
20230314053849310_SVAKOV-R12_met.fits;0.782988;26519.5;1.6492;0.170667
20230314053820809_SVAKOV-R12_snap.fits;0.768594;26469.7;0.713691;0
20230314053933171_SVAKOV-R12_met.fits;0.801166;26506.3;4.6445;0.341333
20230314054014985_SVAKOV-R12_met.fits;0.825299;26506.3;16.3174;0.512
20230314053920883_SVAKOV-R12_snap.fits;0.777915;26521;0.616834;0
20230314054112158_SVAKOV-R12_met.fits;0.907601;26497.6;3.13145;0.341333
20230314054020958_SVAKOV-R12_snap.fits;0.859419;26485.8;0.743905;0
20230314054144414_SVAKOV-R12_met.fits;0.717978;26510.7;1.61786;0.170667
20230314054159774_SVAKOV-R12_met.fits;0.902117;26497.6;2.19024;1.36533
20230314054121033_SVAKOV-R12_snap.fits;0.754778;26496.1;0.634977;0
20230314054221107_SVAKOV-R12_snap.fits;0.677972;26544.4;0.816775;0
20230314054321182_SVAKOV-R12_snap.fits;0.899235;26538.6;0.81568;0
20230314054429619_SVAKOV-R12_met.fits;0.826631;26475.6;1.84831;0.341333
20230314054506142_SVAKOV-R12_met.fits;0.675567;26491.7;2.83463;0.170667
20230314054421257_SVAKOV-R12_snap.fits;0.769285;26482.9;0.882802;0
20230314054521331_SVAKOV-R12_snap.fits;0.780889;26528.3;0.624293;0
20230314054621406_SVAKOV-R12_snap.fits;0.821177;26475.6;0.816709;0
20230314054721481_SVAKOV-R12_snap.fits;0.680874;26534.2;0.889488;0
20230314054821555_SVAKOV-R12_snap.fits;0.711794;26453.6;0.755655;0
20230314055003955_SVAKOV-R12_met.fits;0.739146;26488.8;1.52102;0.170667
20230314054921630_SVAKOV-R12_snap.fits;0.765669;26519.5;0.750454;0
20230314055018974_SVAKOV-R12_met.fits;0.708695;26494.6;1.99289;0.170667
20230314055021705_SVAKOV-R12_snap.fits;0.869755;26521;0.702876;0
20230314055121779_SVAKOV-R12_snap.fits;0.698935;26503.4;0.697608;0
20230314055304691_SVAKOV-R12_met.fits;0.748409;26493.2;15.4963;0.512
20230314055221854_SVAKOV-R12_snap.fits;0.732477;26531.2;0.72633;0
20230314055325342_SVAKOV-R12_met.fits;0.826692;26472.7;1.94858;0.341333
20230314055346334_SVAKOV-R12_met.fits;0.73598;26478.5;2.19107;0.341333
20230314055321929_SVAKOV-R12_snap.fits;0.682175;26516.6;0.826732;0
20230314055422003_SVAKOV-R12_snap.fits;0.809677;26452.1;0.633072;0
20230314055522078_SVAKOV-R12_snap.fits;0.900595;26502;0.816654;0
20230314055622153_SVAKOV-R12_snap.fits;0.843821;26465.3;0.683898;0
20230314055734003_SVAKOV-R12_met.fits;0.69323;26493.2;1.64601;0.170667
20230314055808819_SVAKOV-R12_met.fits;0.607127;26497.6;4.91735;0.512
20230314055814110_SVAKOV-R12_met.fits;0.648454;26488.8;2.13987;0.170667
20230314055722227_SVAKOV-R12_snap.fits;0.784015;26525.4;0.83025;0
20230314055822302_SVAKOV-R12_snap.fits;0.893511;26512.2;0.581846;0
20230314055922377_SVAKOV-R12_snap.fits;0.718828;26449.2;0.70776;0
